Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE4575","1:48","Mikoyan MiG-23MF Flogger B cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4574","1:48","Grumman F8F-1 Bearcat wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4573","1:48","Grumman F8F-1 Bearcat cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4572","1:48","Vought F4U-4 Corsair wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4571","1:48","Vought F4U-4 Corsair cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4570","1:48","Grumman EA-6B Prowler wheel bay (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4569","1:48","Mikoyan MiG-23M/MiG-23MF Flogger wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4568","1:48","North-American F-100C Super Sabre - early cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","5+","15.20"
"Aires","AIRE4567","1:48","Lockheed P-38F Lightning cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4566","1:48","North-American F-100F Super Sabre cockpit set - early version (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE4565","1:48","Grumman F-14A/F-14B/F-14D Tomcat wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","22.99"
"Aires","AIRE4564","1:48","Lockheed P-38J Lightning cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4563","1:48","Northrop F-5E Tiger II electronic bay (designed to be used with AFV Club kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4562","1:48","Dassault-Mirage 2000C/2000B/2000D/2000N exhaust nozzle - closed (designed to be used with Eduard kits and Heller kits)","Aircraft exhausts (resin)","Catalogue","2","11.30"
"Aires","AIRE4561","1:48","Focke-Wulf Fw-189A-1/ Fw-189A-2 wheels & paint mask (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4560","1:48","Dassault-Mirage 2000C/2000B/2000D/2000N exhaust nozzles - opened (designed to be used with Eduard kits and Heller kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE4559","1:48","Douglas TBD-1 'Devastator' wheels & paint masks (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4558","1:48","North-American F-100F Super Sabre cockpit set - late version (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","34.99"
"Aires","AIRE4557","1:48","North-American P-51D Mustang cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","0","15.20"
"Aires","AIRE4556","1:48","Dassault-Mirage 2000C/2000B/2000D/2000N exhaust nozzle - closed (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","5+","15.20"
"Aires","AIRE4555","1:48","Republic F-105G Thunderchief cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5","34.99"
"Aires","AIRE4554","1:48","Northrop F-5F Tiger II gun bay (designed to be used with AFV Club kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4553","1:48","Dassault-Mirage 2000C/2000B/2000D/2000N exhaust nozzle - opened (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4552","1:48","Yakovlev Yak-38M Forger A (late production) cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4551","1:48","Northrop F-5F Tiger II cockpit set (designed to be used with AFV Club kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4550","1:48","Yakovlev Yak-38 Forger cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4549","1:48","Sukhoi Su-27 Flanker B wheel bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","28.70"
"Aires","AIRE4546","1:48","Republic F-105G Thunderchief cockpit set (designed to be used with Monogram kits)","Aircraft detailing sets (resin)","Catalogue","2","34.99"
"Aires","AIRE4545","1:48","Grumman A-6E Intruder wheel bay (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4544","1:48","Mikoyan MiG-3 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4543","1:48","Hawker Hurricane Mk.I cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4542","1:48","Hawker Hurricane Mk.I wheel bay (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Aires","AIRE4541","1:48","Mitsubishi A6M5 Zero cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4540","1:48","Messerschmitt Me-262A wheels & paint mask (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4539","1:48","Kawanishi N1K1 Shinden cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4538","1:48","Mitsubishi J2M3 Raiden cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4537","1:48","Lockheed-Martin F-16D Block 40 cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4536","1:48","Northrop F-5E Tiger II gun bay (designed to be used with AFV Club kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4535","1:48","McDonnell F3H-2 Demon gun bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4534","1:48","McDonnell F3H-2 Demon wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4533","1:48","Yakovlev Yak-38 variable exhaust nozzles (designed tobe used with Hobby Boss)","Aircraft exhausts (resin)","Catalogue","2","11.30"
"Aires","AIRE4532","1:48","Grumman F3H-2 Demon air brake set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4531","1:48","de Havilland Sea Vixen FAW. 2 wheel bay (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4530","1:48","Grumman F3H-2 Demon electronic bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4529","1:48","Grumman F3H-2 Demon cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4528","1:48","Messerschmitt Me-262A cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4526","1:48","Grumman F-14A Tomcat exhaust nozzles - opened position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","4","18.80"
"Aires","AIRE4525","1:48","Grumman F-14A Tomcat exhaust nozzzle - closed position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Limited Availability","1","18.80"
"Aires","AIRE4524","1:48","de Havilland Sea Vixen cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4523","1:48","Grumman F-14A Tomcat cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4522","1:48","Lockheed-Martin F-16C Fighting Falcon Block 50/52 cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4521","1:48","Heinkel He-111H-4 interior set (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","46.70"
"Aires","AIRE4520","1:48","General-Dynamics F-16B Fighting Falcon cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4519","1:48","Grumman F-14A Tomcat cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4518","1:48","Grumman F-14A Tomcat exhaust nozzles - varied (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","2","18.80"
"Aires","AIRE4517","1:48","Grumman F-14A Tomcat exhaust nozzle - closed (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","2","18.80"
"Aires","AIRE4514","1:48","Lockheed-Martin F-16C Barak block 40 cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4513","1:48","KM-1 ejection seat (Mikoyan MiG-21, Mikoyan MiG-23 (designed to be used with Academy and Eduard kits) etc","Aircraft seats (resin)","Catalogue","5","4.80"
"Aires","AIRE4512","1:48","Mikoyan MiG-21 wheel bay (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4511","1:48","Mikoyan MiG-21MF cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4510","1:48","McDonnell F-4E/F-4F Phantom II auxiliary air intake (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","11.30"
"Aires","AIRE4509","1:48","Sukhoi Su-24M Fencer cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4508","1:48","LTV A-7E Corsair II late version cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4507","1:48","Sukhoi Su-24M Fencer wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5","22.99"
"Aires","AIRE4506","1:48","Hawker Tyhoon Mk.IB gun bay (designed to be used with Hasegawa kits).","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4505","1:48","McDonnell-Douglas FG.1/FGR.2 Phantom auxiliary air intake (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.30"
"Aires","AIRE4503","1:48","Arado Ar-196A-5 cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4502","1:48","LTV A-7E Corsair II cockpit set (early version.) (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4501","1:48","Mikoyan MiG-17F fresco C wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4500","1:48","Lockheed-Martin F-22A Raptor wheel bays (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4499","1:48","Martin-Baker Mk.10A ejection seats","Aircraft seats (resin)","Catalogue","4","9.30"
"Aires","AIRE4498","1:48","Arado Ar-196A-3/Arado Ar-196A-4 cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4497","1:48","LTV A-7D Corsair II cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4496","1:48","McDonnell F-15I Eagle Ra´am exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4495","1:48","Macchi C.200 Saetta wheels and paint masks (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4494","1:48","Vought F4U-7 Corsair wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4493","1:48","Macchi C.202/Macchi C.205 wheels and paint masks (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4491","1:48","Northrop F-5E Tiger II speed brakes (designed to be used with AFV kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE4490","1:48","Northrop F-5E Tiger II wheel bay (designed to be used with AFV kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4489","1:48","Curtiss SB2C-1C Helldiver wheel bay (designed to be used with Accurate Miniatures and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4488","1:48","North-American F-100D Super Sabre cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4487","1:48","Grumman EA-6B Prowler ICAP-2 (late) cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","2","34.99"
"Aires","AIRE4486","1:48","Messerschmitt Bf-109G-14 cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4485","1:48","Grumman EA-6B Prowler cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","34.99"
"Aires","AIRE4484","1:48","Lockheed-Martin F-22A Raptor exhaust nozzles - opened (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4483","1:48","Northrop F-5E Tiger II cockpit set (designed to be used with AFV Club kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4482","1:48","Vought F4U-7 Corsair cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4481","1:48","Boeing F/A-22A Raptor exhaust nozzles - closed (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","18.80"
"Aires","AIRE4480","1:48","Boeing F/A-22A Raptor cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4479","1:48","Messerschmitt Bf-109E-3 cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4478","1:48","Hawker Hurricane wheel bay (designed to be used with Hasegawa, Hobby 2000 and Revell kits)[Mk.IIB Mk.IIC Mk.IV Mk.IA Mk.I/Mk.II]","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4477","1:48","Convair F-102A Delta Dagger wheel bay (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4476","1:48","Republic P-47M Thunderbolt cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4475","1:48","Republic F-84F Thunderstreak wheel bay (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4474","1:48","Convair F-102A Delta Dagger cockpit set (designed to be used with Monogram kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4473","1:48","Panavia Tornado exhaust nozzles (designed to be used with Hobby Boss kits)[MK.I ECR ADV]","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4472","1:48","Panavia Tornado GR Mk.I/IDS/ECR wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4471","1:48","Panavia Tornado GR Mk.I/Panavia Tornado IDS/Panavia Tornado ECR speed brakes (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","12.50"
"Aires","AIRE4470","1:48","General-Dynamics F-16A MLU Falcon cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4469","1:48","BAe Harrier GR.5/GR.7 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5","11.30"
"Aires","AIRE4468","1:48","LTV A-7 Corsair II wheel bay (designed to be used with Hobby Boss kits) [A-7A A-7B A-7D A-7E A-7P A-7H TA-7C A-7K]","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4467","1:48","Republic P-47D Thunderbolt gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4466","1:48","Republic P-47D Thunderbolt wheel bays (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE4465","1:48","Republic P-47D Thunderbolt 'Razorback' cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4464","1:48","Hawker Typhoon Mk.IB tear drop canopy cockpit set(designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4463","1:48","de Havilland Mosquito Mk.IV cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"Aires","AIRE4462","1:48","Supermarine Spitfire Mk.XIVc cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4461","1:48","Republic F-84F Thunderstreak cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4460","1:48","Lockheed-Martin F-16I Sufa 'Storm' cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4459","1:48","Westland Wyvern S.4 main wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4458","1:48","Supermarine Spitfire Mk.V cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4457","1:48","North-American F-100C Super Sabre/North-American F-100D Super Sabre wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4456","1:48","North-American F-100C Super Sabre cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Limited Availability","1","11.40"
"Aires","AIRE4455","1:48","North-American F-100C Super Sabre/North-American F-100D Super Sabre exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5","15.20"
"Aires","AIRE4454","1:48","Lockheed-Martin F-16N block 30 fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","4","26.60"
"Aires","AIRE4453","1:48","BAC/EE Canberra wheel bays (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4452","1:48","Hawker Sea Fury FB.11 wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4451","1:48","Lockheed-Martin F-16C Barak cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","5+","15.20"
"Aires","AIRE4450","1:48","Grumman F-14B/F-14D Tomcat exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","26.60"
"Aires","AIRE4449","1:48","Lockheed-Martin F-16C /F-16N Aggressor cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4448","1:48","North-American FJ-4B Fury cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4446","1:48","Douglas C-47A Dakota wheels and paint masks (designed to be used with Trumpeter kits)[C-48C]","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4445","1:48","Lockheed-Martin F-22A Raptor wheel bays (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4444","1:48","ACES II ejection seats late version","Aircraft seats (resin)","Catalogue","3","9.30"
"Aires","AIRE4443","1:48","ESCAPAC 1G-2 (LTV A-7E Corsair Early) ejection seat","Aircraft seats (resin)","Catalogue","7","4.80"
"Aires","AIRE4442","1:48","LTV A-7D Corsair ESCAPAC 1G-2 ejection seat","Aircraft seats (resin)","Catalogue","6","4.80"
"Aires","AIRE4441","1:48","ACES II ejection seat late version","Aircraft seats (resin)","Catalogue","5","4.80"
"Aires","AIRE4439","1:48","Lockheed-Martin F-16C/Lockheed-Martin F-16D Fighting Falcon Fighting Falcon wheel bays (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4438","1:48","SJU-8/A Ejection seat (LTV A-7E Corsair late)","Aircraft seats (resin)","Catalogue","10+","4.80"
"Aires","AIRE4437","1:48","Republic F-105D Thunderchief wheel bay (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","6","18.80"
"Aires","AIRE4436","1:48","Republic F-105D Thunderchief cockpit set (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4435","1:48","Bell P-400 Airacobra cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4434","1:48","Saab J-35 'Draken' vertical fin (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4433","1:48","Mikoyan MiG-17PF Fresco D cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5+","15.20"
"Aires","AIRE4432","1:48","Saab J-35 'Draken' control surfaces (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4431","1:48","Lockheed-Martin F-16C Block 30/40/50/60 exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE4430","1:48","Lockheed-Martin F-22A Raptor exhaust nozzle (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4429","1:48","Hawker Sea Fury FB.11 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4428","1:48","General-Dynamics F-16B MLU Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4427","1:48","Lockheed-Martin F-16C/Lockheed-Martin F-16D Fighting Falcon block 52 exhaust nozzle (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE4426","1:48","Heinkel He-219A-7 'Uhu' main wheels detail set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","15.20"
"Aires","AIRE4425","1:48","Lockheed-Martin F-16C Block 30/40/50/60 exhaust nozzle (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5","15.20"
"Aires","AIRE4424","1:48","North-American F-100D Super Sabre exhaust nozzle (designed to be used with Monogram kits)","Aircraft exhausts (resin)","Catalogue","2","15.20"
"Aires","AIRE4423","1:48","Mikoyan MiG-15 Fagot wheels and paint masks (designed to be used with Monogram, Revell, Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4422","1:48","Lockheed-Martin F-16I Sufa 'Storm' cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4421","1:48","McDonnell F-15I Ra'am cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4420","1:48","Bell P-39Q/N Airacobra wheel bays (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.30"
"Aires","AIRE4419","1:48","Martin-Baker Mk.12/A ejection seat (British BAE Harriers) (designed to be used with Hasegawa kits)[Gr.5 Gr.7]","Aircraft seats (resin)","Catalogue","5","4.80"
"Aires","AIRE4418","1:48","Supermarine Spitfire Mk.V cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4417","1:48","ACES II ejection seat for Lockheed-Martin F-22A Raptor (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4416","1:48","Mikoyan MiG-17 Fresco wheels and paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4415","1:48","McDonnell-Douglas FGR.2 Phantom wheels and paint masks (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","4","11.30"
"Aires","AIRE4414","1:48","Republic F-105D Thunderchief wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4413","1:48","Junkers Ju-87 'Stuka' control sufaces (designed to be used with Hasegawa kits)[Ju-87B/R2 Ju-87B-2 Ju-87C Ju-87D Ju-87D-1/D-3 Ju-87D-3N Ju-87D-4 Ju-87D-5 Ju-87D-8 Ju-87G-1 Ju-87G-2 Ju-87R-2]","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4412","1:48","Fairchild A-10A Thunderbolt II wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","7","18.80"
"Aires","AIRE4411","1:48","General-Dynamics F-16A MLU Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4410","1:48","Lockheed-Martin F-22A Raptor cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4409","1:48","McDonnell F-15C Eagle late version cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","18.80"
"Aires","AIRE4408","1:48","Saab J-35F/J-35J 'Draken' gun bay (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4407","1:48","Mikoyan MiG-17F cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4406","1:48","Focke-Wulf Ta-152H-1 cockpit set (designed to be used with Dragon, Italeri and Trimaster kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4405","1:48","Saab J-35 'Draken' wheels and paint masks (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4404","1:48","Junkers Ju-87D 'Stuka' air coolers (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4403","1:48","Martin-Baker Gruea (A-6E Intruder/Grumman EA-6A Prowler) ejection seats (designed to be used with Airfix, Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","3","9.30"
"Aires","AIRE4402","1:48","McDonnell F-15C Eagle (early v.) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","18.80"
