Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDD48058","1:48","Grumman F6F-3 Hellcat stencils 	(designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48057","1:48","Grumman F6F-3 Hellcat part 2 (designed to be used with Eduard kits)(Eduard sold out March 2024 part 2)","Aircraft decals (military)","Limited Availability","1","11.99"
"Eduard","EDD48056","1:48","Mil Mi-24V around the World 	(designed to be used with Zvezda kits)","Aircraft decals (military)","Catalogue","5+","20.40"
"Eduard","EDD48055","1:48","Grumman F6F-3 Hellcat part 1","Aircraft decals (military)","Catalogue","5+","11.99"
"Eduard","EDD48054","1:48","Mil Mi-24V/Mi-35 in Czech AF service (designed to be used with Zvezda kits)","Aircraft decals (military)","Catalogue","4","11.99"
"Eduard","EDD48053","1:48","Supermarine Spitfire Mk.I national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","11.99"
"Eduard","EDD48052","1:48","Focke-Wulf Fw-190A-6 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD48050","1:48","WILDE SAU Messerschmitt Bf-109G-6 JG 300 (designed to be used with Eduard kits) (Eduard sold out June 2023 part 1)","Aircraft decals (military)","Limited Availability","5+","11.99"
"Eduard","EDD48049","1:48","Supermarine Spitfire Mk.VIII over Pacific (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","11.99"
"Eduard","EDD48048","1:48","Supermarine Spitfire Mk.VIII over Europe (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","11.99"
"Eduard","EDD48047","1:48","Lockheed P-38F/G Lightning x 5 aircraft. New Guinea January 1943; 'Bat Out Of Hell' Sardinia 1943; New Guinea 1943; Tunisia 1943; 'Beautiful Lass' New Guinea November 1943;","Aircraft decals (military)","Catalogue","2","11.99"
"Eduard","EDD48046","1:48","Lockheed F-104J Starfighter EikÃ³ stencils (designed to be used with Eduard kits and Hasegawa kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD48045","1:48","Messerschmitt Bf-109G-6 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48044","1:48","Messerschmitt Bf-109G-2 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48043","1:48","Messerschmitt Bf-109F-2 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","5.99"
"Eduard","EDD48042","1:48","Messerschmitt Bf-109G-10 Erla national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48041","1:48","Focke-Wulf Fw-190A-3 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD48040","1:48","Focke-Wulf Fw-190A-2 national insignia (designed to be used with Eduard kits) USUALLY £5.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Eduard","EDD48039","1:48","Focke-Wulf Fw-190A-5 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD48038","1:48","Focke-Wulf Fw-190A-4 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD48037","1:48","Focke-Wulf Fw-190A-8 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD48036","1:48","Focke-Wulf Fw-190A-8/R2 national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48035","1:48","Messerschmitt Bf-109G-10 MTT / WNF national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48034","1:48","North-American P-51D-5 Mustang stencils (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","7.99"
"Eduard","EDD48033","1:48","North-American P-51D-5 Mustang US national insignia (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48032","1:48","Hawker Tempest Mk.V roundels late (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD48031","1:48","Hawker Tempest Mk.V roundels early (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD48030","1:48","Hawker Tempest Mk.V stencils (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","7.20"
"Eduard","EDD48029","1:48","Focke-Wulf Fw-190A stencils (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD48027","1:48","Messerschmitt Bf-109G-2/Bf-109G-5/Bf-109G-6 Balkenkreuze (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","7.99"
"Eduard","EDD48026","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 stencils","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD48025","1:48","Messerschmitt Bf-109G-2/Bf-109G-5/Bf-109G-6 stencils (designed for use with Eduard kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD48024","1:48","McDonnell F-4 Phantom stencils [F-4B F-4C F-4C/D F-4E F-4G F-4J F-4N]","Aircraft decals (military)","Catalogue","5+","9.20"
"Eduard","EDD48023","1:48","Lozenge 5-color lower (Eduard sold out December 2022)","Aircraft decals (military)","Limited Availability","3","7.99"
"Eduard","EDD48018","1:48","Mikoyan MiG-21PFM stencil decals (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","9.20"
"Eduard","EDD48015","1:48","Supermarine Spitfire Mk.IXc stencils","Aircraft decals (military)","Catalogue","5+","5.30"
"Eduard","EDD48014","1:48","Focke-Wulf Fw-190D-9 stencils - A complete set of instruction and maintenance stencils for the Fw-190D in black and white variants, walkways on wings in black and white variant, external fuel tank stencils (in red and black variant). The yellow triangles for the fuel tank gap covers all regularly used fuel variants.- The set consist of more than 100 individual stencils fits perfectly to the Eduard Fw-190D family, but can be used also for models of other manufacturers.","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD48013","1:48","Messerschmitt Bf-109E stencils [Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-7 Bf-109E-4/E-1 Bf-109E-4/N]","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD48012","1:48","Focke-Wulf Fw-190A stencils","Aircraft decals (military)","Catalogue","3","5.99"
"Eduard","EDD32022","1:32","Lockheed-Martin F-35A stencils (designed to be used with Italeri kits)","Aircraft decals (military)","Catalogue","3","5.80"
"Eduard","EDD32021","1:32","de Havilland Mosquito B Mk.IV stencils (designed to be used with Hong Kong Models kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD32020","1:32","de Havilland Mosquito FB Mk.II stencils (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD32019","1:32","Junkers Ju-87 'Stuka' stencils (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft decals (military)","Catalogue","1","3.99"
"Eduard","EDD32018","1:32","Mitsubishi A6M2 Zero TORA TORA TORA! (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","4","11.99"
"Eduard","EDD32017","1:32","Mitsubishi A6M2 stencils (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD32016","1:32","Supermarine Spitfire Mk.IXc/Mk.IXe stencils (designed to be used with Revell and Tamiya kits)","Aircraft decals (military)","Catalogue","5+","5.99"
"Eduard","EDD32015","1:32","North-American P-51D Mustang stencils (designed to be used with Revell and Tamiya kits)","Aircraft decals (military)","Catalogue","1","5.99"
"Eduard","EDD32014","1:32","Italian smoke rings camouflage 1/32 kits","Aircraft decals (military)","Catalogue","5+","7.99"
"Eduard","EDD32013","1:32","North-American P-51D-5 8th Air Force (designed to be used with Tamiya and Revell kits)","Aircraft decals (military)","Catalogue","3","11.99"
"Eduard","EDD32012","1:32","Hawker Tempest Mk.V stencils (designed to be used with Revell and Special Hobby kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD32011","1:32","North-American P-51D-5 Mustang '357th FG' (designed to be used with Revell and Tamiya kits)","Aircraft decals (military)","Catalogue","4","11.99"
"Eduard","EDD32010","1:32","North-American P-51D-5 Mustang '15th AF' (designed to be used with Revell and Tamiya kits)","Aircraft decals (military)","Catalogue","3","11.99"
"Eduard","EDD32009","1:32","Panavia Tornado GR.4 stencils (designed to be used with Italeri and Revell kits)","Aircraft decals (military)","Catalogue","5+","7.99"
"Eduard","EDD32008","1:32","Flying circus / JG I (designed to be used with Kitty Hawk Model kits)","Aircraft decals (military)","Catalogue","2","9.20"
"Eduard","EDD32007","1:32","Die alten Kanonen Fokker Dr.I Triplane (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","4","9.20"
"Eduard","EDD32006","1:32","Die roten Flieger Fokker Dr.I Triplane (designed to be used with Meng Model ex Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","9.20"
"Eduard","EDD32005","1:32","Messerschmitt Bf-109E stencils (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","5.99"
"Eduard","EDD32004","1:32","ADLERANGRIFF: Alte Hasen (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","5+","13.30"
"Eduard","EDD32003","1:32","ADLERANGRIFF: Experten (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","13.30"
"Eduard","EDD32002","1:32","Messerschmiit Bf-108 Taifun 	(designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","20.40"
"Eduard","EDD32001","1:32","Messerschmitt Bf-108 national insignia (designed to be used with Eduard kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.80"
"Eduard","EDD24002","1:24","Die alten Kanonen Fokker Dr.I Triplane 1/24 (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","4","11.99"
"Eduard","EDD24001","1:24","Fokker Dr.I Triplane Flying circus / JG I 1/24 (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","11.99"
"Eduard","EDCX662","1:72","Fiat CR.32 1/72 (designed to be used with Italeri and Supermodel kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","3.80"
"Eduard","EDCX661","1:72","North-American/Rockwell OV-10D+ Bronco 1/72 (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDCX660","1:72","Bell P-39 / P-400 Airacobra (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","New Arrivals","4","5.30"
"Eduard","EDCX659","1:72","Grumman A-6A Intruder 1/72 (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","5.30"
"Eduard","EDCX658","1:72","Messerschmitt Me-410A-1/U-2 1/72 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"Eduard","EDCX657","1:72","Mikoyan MiG-29 9-19 SMT (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Eduard","EDCX656","1:72","Avia S-199 Erla canopy Weekend (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Eduard","EDCX655","1:72","Lockheed-Martin F-35A Lightning II RAM panels late (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Eduard","EDCX654","1:72","Lockheed-Martin F-35A Lightning II RAM panels early (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Eduard","EDCX653","1:72","Lockheed AC-130J Hercules (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX652","1:72","Avia S-199 bubble canopy Weekend (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Eduard","EDCX651","1:72","Lockheed-Martin F-35A Lightning II (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX650","1:72","North-American/Rockwell OV-10A Bronco Â (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX649","1:72","de Havilland Mosquito PR.XVI (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX648","1:72","Mikoyan MiG-29 9-12 (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Eduard","EDCX647","1:72","Grumman F-14B Tomcat (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.20"
"Eduard","EDCX646","1:72","Lockheed U-2C (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX645","1:72","Mikoyan MiG-15UTI (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"Eduard","EDCX644","1:72","Messerschmitt Bf-110G-2 (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX643","1:72","Lockheed C-130J Hercules (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX642","1:72","Focke-Wulf Fw-190A-8/R2 (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX641","1:72","Gloster Meteor F.8 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX640","1:72","Dornier Do-335A-0 (designed to be used with Dragon and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX639","1:72","Mitsubishi Ki-46-III Interceptor (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX638","1:72","Mitsubishi Ki-21-ib 'Sally' (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.70"
"Eduard","EDCX637","1:72","North-American AJ-1 Savage (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX636","1:72","Douglas A-1J Skyraider (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX635","1:72","Douglas A-1H Skyraider (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Eduard","EDCX634","1:72","Yakovlev Yak-9D (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX633","1:72","Messerschmitt Bf-110E (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX632","1:72","Douglas A-4M Skyhawk (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Eduard","EDCX631","1:72","Polikarpov I-16 Type 5 (designed to be used with Clear Prop Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Eduard","EDCX630","1:72","Tupolev Tu-2T (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"Eduard","EDCX629","1:72","Short Stirling Mk.III (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Eduard","EDCX628","1:72","McDonnell F-15E Eagle (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"Eduard","EDCX627","1:72","Hawker Tempest Mk.V (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX626","1:72","Nakajima Ki-84 Hayate (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX625","1:72","Douglas TA-4J Skyhawk (designed be used with Fujimi and Hobby2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX624","1:72","Grumman OV-1A/JOV-1A Mohawk (designed be used with Clear Prop kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"Eduard","EDCX623","1:72","Lockheed U-2A (designed be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Eduard","EDCX622","1:72","Focke-Wulf Fw-190D-9 (designed be used with IBG kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX621","1:72","McDonnell F-4D Phantom (designed be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"Eduard","EDCX620","1:72","North-American P-51B/C Mustang(designed be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX619","1:72","Vickers Wellington Mk.II (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX618","1:72","de Havilland Mosquito B.Mk.XVI (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX617","1:72","Lockheed C-130J-30 Hercules (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"Eduard","EDCX616","1:72","Republic P-43 Lancer (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Eduard","EDCX615","1:72","McDonnell F-4J Phantom (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"Eduard","EDCX614","1:72","McDonnell F-4C Phantom (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.99"
"Eduard","EDCX613","1:72","Arado Ar-234C (designed to be used with Dragon and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.99"
"Eduard","EDCX612","1:72","Lockheed P-38J Lightning (designed to be used with Dragon and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"Eduard","EDCX611","1:72","Lockheed P-38M Lightning (designed to be used with Dragon and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"Eduard","EDCX610","1:72","Grumman F4F-4 Wildcat (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Eduard","EDCX609","1:72","Dassault-Mirage IIICJ (designed to be used with Modelsvit kits) USUALLY £5.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.54"
"Eduard","EDCX608","1:72","Tachikawa Ki-54 (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"Eduard","EDCX607","1:72","Hawker Hurricane Mk.IIc (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Eduard","EDCX606","1:72","Douglas A-4E Skyhawk (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX605","1:72","Grumman F-14B Tomcat (designed to be used with Great Wall Hobby kits)(Eduard sold out February 2024 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.20"
"Eduard","EDCX604","1:72","Avro Vulcan B.2 (designed to be used with Airfix kits) 2021 release kit","Aircraft paint masks (self adhesive)","Catalogue","3","9.20"
"Eduard","EDCX603","1:72","McDonnell F-4E Phantom (designed to be used with Fine Moulds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"Eduard","EDCX602","1:72","Douglas A-4B Skyhawk (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Eduard","EDCX601","1:72","Blackburn Buccaneer S.2B (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX600","1:72","Albatros D.V Weekend (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"Eduard","EDCX599","1:72","Fokker D.VII (OAW) Weekend (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.30"
"Eduard","EDCX598","1:72","Grumman F8F-1 Bearcat (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Eduard","EDCX597","1:72","Mikoyan MiG-25PD canopy and wheel (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX596","1:72","Let Z-37A Weekend (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"Eduard","EDCX595","1:72","McDonnell F-4EJ Phantom (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"Eduard","EDCX594","1:72","Nieuport Ni-17 Weekend (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.30"
"Eduard","EDCX593","1:72","McDonnell F-4EJ Phantom Kai (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"Eduard","EDCX592","1:72","Westland Lysander Mk.III (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX590","1:72","Lockheed C-130H Hercules (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX589","1:72","Supermarine Spitfire Mk.Vc (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Eduard","EDCX588","1:72","Bristol Beaufort Mk.I (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX587","1:72","Sukhoi Su-39 (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"Eduard","EDCX586","1:72","Mikoyan MiG-21PF (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Eduard","EDCX585","1:72","Grumman Wildcat Mk.VI designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX584","1:72","Junkers Ju-88A-1 (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"Eduard","EDCX583","1:72","Mikoyan MiG-21PFM (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX582","1:72","Shorts Sunderland Mk.III canopy frame paint mask (designed  to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Eduard","EDCX581","1:72","Dewoitine D.520 canopy frame paint mask (designed  to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Eduard","EDCX579","1:72","North-American B-25B Mitchell 	 canopy frame paint mask (designed  to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.70"
"Eduard","EDCX578","1:72","General-Motors FM-2 Wildcat canopy frame paint mask (designed  to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX577","1:72","Grumman F-14A Tomcat canopy frame paint mask (designed  to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"Eduard","EDCX576","1:72","Sukhoi Su-35S (designed to be used with Great Wall Hobby kits) (Eduard sold out September 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.20"
"Eduard","EDCX575","1:72","Lavochkin La-5 early canopy frame paint mask (designed  to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX574","1:72","Polikarpov U-2/Po-2VS canopy frame paint mask (designed  to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Eduard","EDCX573","1:72","Lockheed-Martin F-35B Lightning II surface panels (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.20"
"Eduard","EDCX572","1:72","Lockheed-Martin F-35B Lightning II canopy frame paint mask (designed  to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX571","1:72","Heinkel He-162A Salamander canopy frame paint mask (designed  to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Eduard","EDCX570","1:72","Douglas OA-4M Skyhawk canopy frame paint mask (designed  to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX568","1:72","Hawker Hurricane Mk.IIc canopy frame paint mask (designed  to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Eduard","EDCX567","1:72","Grumman F-14A Tomcat canopy frame paint mask (designed  to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"Eduard","EDCX566","1:72","Douglas A-4F Skyhawk canopy frame paint mask (designed  to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Eduard","EDCX565","1:72","McDonnell F-15I Eagle canopy frame paint mask (designed  to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.20"
"Eduard","EDCX564","1:72","McDonnell F-15J Eagle canopy frame paint mask (designed  to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX563","1:72","Vickers Wellington GR Mk.VIII canopy frame paint mask (designed  to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Eduard","EDCX562","1:72","Lockheed-Martin F-35B Lightning II surface panels (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Eduard","EDCX561","1:72","Lockheed-Martin F-35B Lightning II canopy frame paint mask (designed  to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX560","1:72","Yakovlev Yak-1b canopy frame paint mask (designed  to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Eduard","EDCX559","1:72","J.A.S.D.F T-4 Trainer canopy frame and wheels paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"Eduard","EDCX557","1:72","Mikoyan MiG-17F canopy frame paint mask (designed  to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDCX556","1:72","Blackburn Buccaneer S.2C canopy frame paint mask (designed  to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDCX555","1:72","Grumman F-14D Tomcat canopy frame paint mask (designed  to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.20"
"Eduard","EDCX554","1:72","Tupolev Tu-22 canopy frame paint mask (designed  to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"Eduard","EDCX553","1:72","Avro Shackleton MR.3 canopy frame paint mask (designed  to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.70"
"Eduard","EDCX552","1:72","Petlyakov Pe-2 canopy frame paint mask (designed  to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.20"
"Eduard","EDCX551","1:72","Sukhoi Su-57 Frazor canopy frame paint mask (designed  to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
