Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MA-72011","1:72","[SE] Lockheed-Martin F-35A Lightning II EXHAUST NOZZLE SET (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","10.99"
"Mk.1 Design","MA-72010","1:72","[SE] Grumman F-14B/D EXHAUST NOZZLE SET (CLOSED) (designed to be used with Fujimi and Ka-Model kits)","Aircraft exhausts (resin)","Catalogue","2","12.99"
"Mk.1 Design","MA-72009","1:72","[SE] Grumman F-14B/D EXHAUST NOZZLE SET (OPENED) (designed to be used with Fujimi and Ka-Model kits)","Aircraft exhausts (resin)","Catalogue","1","12.99"
"Mk.1 Design","MA-72008","1:72","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","0","12.99"
"Mk.1 Design","MA-72007","1:72","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","0","12.99"
"Mk.1 Design","MA-72004","1:72","Grumman F-14A Tomcat P&W EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy, Fujimi and KA_Models kits)","Aircraft exhausts (resin)","Limited Availability","2","12.99"
"Mk.1 Design","MA-72003","1:72","Grumman F-14A Tomcat P&W EXHAUST NOZZLE SET (OPEND) (designed to be used with Academy, Fujimi and KA_Models kits)","Aircraft exhausts (resin)","Limited Availability","2","12.99"
"LF Models","LF3D7223","1:72","Junkers Ju-87D/G Stuka exhaust stacks","Aircraft exhausts (resin)","New Arrivals","5+","5.50"
"LF Models","LF3D7222","1:72","Dornier Do-335 exhaust stack","Aircraft exhausts (resin)","New Arrivals","4","7.99"
"LF Models","LF3D7221","1:72","Messerschmitt Bf-109F-4 exhaust stacks 3D-Printed exhaust stacks (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","0","5.50"
"LF Models","LF3D7220","1:72","Messerschmitt Bf-109F-2 exhaust stacks 3D-Printed exhaust stacks (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","1","5.50"
"LF Models","LF3D7206","1:72","Messerschmitt Bf-109G/K 3D-Printed exhaust stacks (designed to be used with AZ Models and Kora kits)","Aircraft exhausts (resin)","Catalogue","5+","5.50"
"LF Models","LF3D7205","1:72","Messerschmitt Bf-109G/K 3D-Printed exhaust stacks (designed to be used with Fine Molds kits)","Aircraft exhausts (resin)","Catalogue","4","5.50"
"LF Models","LF3D7204","1:72","Messerschmitt Bf-109F 3D-Printed exhaust stacks (designed to be used with Fine Molds kits)","Aircraft exhausts (resin)","Catalogue","3","5.50"
"LF Models","LF3D7203","1:72","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4/Bf-109E-7 3D-Printed exhaust stacks (designed to be used with AZ Models kits)","Aircraft exhausts (resin)","Catalogue","4","5.50"
"LF Models","LF3D7202","1:72","Hawker Tempest Mk.V/Mk.VI 3D-Printed exhaust stacks (designed to be used with AZ Models kits)","Aircraft exhausts (resin)","Catalogue","0","5.50"
"LF Models","LF3D7201","1:72","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4/Bf-109E-7 3D-Printed exhaust.stacks (designed to be used with Eduard Kits and Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","0","5.50"
"Karaya","KYU7204","1:72","Mikoyan MiG-23 exhaust nozzle resin + PE (designed to be used with R.V.Aircraft kits)","Aircraft exhausts (resin)","Catalogue","3","5.99"
"IBG Models","IBG72U001","1:72","Exhausts for Focke-Wulf Fw-190D family - 3D-Printed Upgrade Set (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft exhausts (resin)","Catalogue","2","5.20"
"FabScale Studio","FA72064","1:72","JASDF F-2B Fighter F110-IHI-129 Exhaust Nozzles （(designed to be used with Fine Molds kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72052","1:72","McDonnell F-4E/F-4G/F-4J/F-4S Phantom J-79 Exhaust Nozzles (designed to be used with Fine Molds kits）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72047","1:72","Lockheed-Martin F-16CJ F110-GE-129 Afterburner & Exhaust Nozzles Open Form  3D-printed (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72016","1:72","Lockheed-Martin F-16 Fighting Falcon F100-PW-229 Afterburner & Exhaust Nozzles 3D-printed (designed to be used with Hasegawa kits) [F-16N General-Dynamics F-16A F-16C]","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72011","1:72","Boeing F/A-18E/F/G Exhaust Nozzles Late Version（For Academy Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72010","1:72","Boeing F/A-18E/F/G Exhaust Nozzles Early Version（For Academy Kit)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72003","1:72","PLAAF PL-10 Missile and Pylon (2Pic )","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Eduard Brassin","ED672356","1:72","Messerschmitt Me-410A-1/U-2 exhaust stacks 3D-Printed 1/72 (designed to be used with Airfix kits)","Aircraft exhausts (resin)","New Arrivals","5+","3.80"
"Eduard Brassin","ED672334","1:72","Lockheed-Martin F-35A Lightning II exhaust nozzle 3D-Printed (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","10.30"
"Eduard Brassin","ED672332","1:72","Mikoyan MiG-29 exhaust nozzles 3D-Printed (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED672325","1:72","Messerschmitt Bf-109F/G exhaust stacks 3D-Printed (designed to be used with Eduard kits) 	[Bf-109G]","Aircraft exhausts (resin)","Catalogue","5+","2.70"
"Eduard Brassin","ED672305","1:72","Bell P-39Q Airacobra exhaust stacks 3D-Printed (designed to be used with Arma Hobby kits) [Cactus Air Force]","Aircraft exhausts (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672301","1:72","Hawker Hurricane Mk.I exhaust stacks (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672298","1:72","General-Motors FM-2 Wildcat exhaust 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672297","1:72","Nakajima Ki-84 Hayate exhaust 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672286","1:72","Focke-Wulf Fw-190D exhaust stacks 3D-Printed (designed to be used with IBG Models kits)","Aircraft exhausts (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED672284","1:72","Avia S-199 exhaust stacks 3D-Printed (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","2","5.30"
"Eduard Brassin","ED672280","1:72","North-American P-51B/C Mustang exhausts stacks w/fairing 3D-Printed (designed be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672279","1:72","North-American P-51B/C Mustang exhausts stacks 3D-Printed (designed be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672270","1:72","Panavia Tornado GR.1 exhaust nozzles (designed to be used with Eduard kits and Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672250","1:72","Supermarine Spitfire Mk.Vc exhaust stacks (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED672202","1:72","Kawasaki Ki-61-Id Hien exhaust stacks (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED672181","1:72","Mikoyan MiG-21MF interceptor exhaust nozzle (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED672110","1:72","Supermarine Spitfire Mk.IXc exhaust stacks - fishtail (designed for use with Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","3.30"
"Eduard Brassin","ED672091","1:72","Mikoyan MiG-29A exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED672079","1:72","McDonnell F-4J Phantom exhaust nozzles (designed to be used with Academy kits) (disc Feb 23) (Eduard sold out July 2023 part 1)","Aircraft exhausts (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED672076","1:72","Bristol Beaufighter Mk.X exhausts (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","4","3.30"
"Eduard Brassin","ED672045","1:72","Lockheed-Martin F-16CJ Block 50 exhaust nozzle (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","5+","7.99"
"Dream Model","DM0548","1:72","Exhaust nozzles for Eurofighter EF-2000A Typhoon (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","26.99"
"Clear Prop Models","CPA72080","1:72","Mikoyan MiG-23ML, MiG-23MLD, MiG-23P, MiG-23MLAE Exhaust and air scoops (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","7.10"
"Clear Prop Models","CPA72068","1:72","Kaman UH-2C & HH-2D SEASPRITE resin exhaust (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","5.80"
"Clear Prop Models","CPA72035","1:72","Polikarpov R-5 resin exhausts (designed to be used with AMG kits)","Aircraft exhausts (resin)","Catalogue","2","3.60"
"Clear Prop Models","CPA72021","1:72","Kaman UH-2A/B Seasprite resin exhaust (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","4.50"
"Clear Prop Models","CPA72014","1:72","Lavochkin La-5/early version resin exhaust (designed to be used with Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","2.70"
"Clear Prop Models","CPA72001","1:72","Mitsubishi A5M2b 'Claude' resin exhaust and cooling fins (designed to be usedwith Clear Prop Models kits)","Aircraft exhausts (resin)","Catalogue","5+","5.40"
"CMK/Czech Master Kits","CMQ72409","1:72","Junkers Ju-87D/G 'Stuka' exhaust (designed to be used with Academy and Special Hobby kits)  Finely detailed resin cast exhaust with hollowed out ends are much better than the originÃ¡l styrene parts of the Ju-87D/G kits released by Academy and Special Hobby. As these exhausts are a direkt replacement to the styrene items, they are very easy to instal on your model.","Aircraft exhausts (resin)","Catalogue","9","3.20"
"CMK/Czech Master Kits","CMQ72399","1:72","Focke-Wulf Fw-190D-9 Exhausts (designed to be used with IBG Models kits)","Aircraft exhausts (resin)","Catalogue","1","2.70"
"CMK/Czech Master Kits","CMQ72390","1:72","Messerschmitt Bf-109E exhausts (designed to be used with Eduard kits and Special Hobby kits) These exhausts have the stubs nicely drilled out and replace the styrene ones which lack the hole detail [Bf-109E-3 Bf-109E-4]","Aircraft exhausts (resin)","Catalogue","5+","2.50"
"CMK/Czech Master Kits","CMQ72208","1:72","Hawker Typhoon Mk.I – Exhausts (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ72052","1:72","Lockheed-Martin F-16 General Electric Exhaust Noozle (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMQ72033","1:72","North-American P-51B/P-51C/P-51D Mustang exhaust","Aircraft exhausts (resin)","Catalogue","5+","3.40"
"CMK/Czech Master Kits","CMK7498","1:72","Vickers Wellington Mk.II exhausts (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","CMK7495","1:72","de Havilland Mosquito B Mk.XVI Exhausts (designed to be used with Airfix kits) Resin cast exhausts featuring fine levels of detail, 3D designed and readily replace the original styrene ones which lack most of the details, the hollowed out openings and come in wrong shape.","Aircraft exhausts (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","CMK7494","1:72","de Havilland Mosquito B Mk.XVI undercarriage main wheels (designed to be used with Airfix kits) Undercarriage main wheels with separate cast hubs, a tail wheel leg made from special very tough PX resin, plus a separate cast tail wheel, all of which is designed to fit Airfix's Mosquito B Mk.XVI. As these Airfix kits feature a rather serious flaw ' the undercarriage legs are very close to each other resulting in a very narrow wheel tyre, this set cannot be used with any other Mosquito kits (Tamiya, Hasegawa)","Aircraft exhausts (resin)","Catalogue","0","4.70"
"CMK/Czech Master Kits","CMK7132","1:72","BAC TSR-2 exterior set. Set contains new resin parts for air intakes, engines exhausts, screen, and several new air intake covers (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","1","14.60"
"CMK/Czech Master Kits","CMK7119","1:72","Avro Lancaster B.I/III engine set exterior (designed to be used with Hasegawa kits) This set contains photo-etched parts, inner right engine including its mount, covers, exhausts and other compartment. This set can be installed either to the left or right wing. (*finished June 2022)","Aircraft exhausts (resin)","Limited Availability","3","17.80"
"Brengun","BRL72258","1:72","Boeing F/A-18E/F engine nozzles set (designed to be used with Revell kits)[F/A-18F]","Aircraft exhausts (resin)","Catalogue","3","9.40"
"Brengun","BRL72252","1:72","Boeing F/A-18E/F Hornet engine nozzles (designed to be used with Hasegawa kits)	Resin set of exhaust nozzles [F/A-18E]","Aircraft exhausts (resin)","Catalogue","2","9.40"
"Brengun","BRL72183","1:72","McDonnell-Douglas AV-8B Nozzles resin set (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","1","8.20"
"Blackdog","BDOA72041","1:72","Lockheed C-130H Hercules Exhausts (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft exhausts (resin)","Catalogue","1","13.50"
"Barracuda Studios","BCR72275","1:72","Avro Shackleton MR.2 exhausts (designed to be used with Airfix kits) This set contains 8 drop fit replacement exhaust inserts for the early Shackletons, before the exhaust pipes were fitted to route the exhaust under the wing.. Our exhausts are hollowed out for a more authentic look and have fastener detail not present on the kit parts. Another easy upgrade for the Airfix Shack! Designed by Mike O'Hare.","Aircraft exhausts (resin)","Catalogue","7","7.99"
"Barracuda Studios","BCR72210","1:72","BAC/EE Lightning F.2A/F.6 Exhaust Cans - (designed to be used with Airfix kits) Set consists of a pair of accurate exhaust nozzles with crisp afterburner petals that are detailed inside and out. A simple and quick upgrade that directly replaces the kit parts. Can be adapted to work with other BAC/EE Lightning kits of all marks. [F.2A F.6]","Aircraft exhausts (resin)","Catalogue","10+","5.99"
"AML","AMLA72049","1:72","Boulton-Paul Defiant Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","0","2.25"
"AML","AMLA72048","1:72","Hawker Hurricane Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","1","2.25"
"AML","AMLA72047","1:72","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I 6 stub exhaust versions / Part 2No.96 Squadron RAF, 1941. (designed to be used with Airfix, Hasegawa and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.10"
"AML","AMLA72046","1:72","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I 6 stub exhaust versions / Part I with decals for No.96 Squadron RAF, 1941. (designed to be used with Airfix, FLY, Hasegawa, Hobby 2000 and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.10"
"Aires","AIRE7382","1:72","BAe Sea Harrier FRS.1/FA.2 exhaust nozzles 	 (designed to be used with Airfix kits)","Aircraft exhausts (resin)","New Arrivals","5+","11.30"
"Aires","AIRE7374","1:72","Grumman F-14A Tomcat exhaust nozzles - varided position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7373","1:72","Grumman F-14A Tomcat exhaust nozzles - opened position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7372","1:72","Grumman F-14A Tomcat exhaust nozzles - closed position (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7367","1:72","Douglas A-4 Skyhawk IDF exhaust nozzles (designed to be used with Fujimi and Hobby 2000 kits)[A-4B A-4E A-4F]","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE7359","1:72","McDonnell F-4J Phantom II electronic bay (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","9.30"
"Aires","AIRE7358","1:72","McDonnell-Douglas FG.1 Phantom II. exhaust nozzles (designed to be used with Airfix kits) (AX06016 AX06019 AX06019A) [FG.1/FGR.2]","Aircraft exhausts (resin)","Catalogue","2","15.20"
"Aires","AIRE7357","1:72","McDonnell F-15E Strike Eagle exhaust nozzles (designed to be used with Platz kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7355","1:72","McDonnell F-15E Strike Eagle exhaust nozzles (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7354","1:72","McDonnell F-4J Phantom II exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7353","1:72","IAI C-2/C-7 Kfir exhaust nozzles (designed to be used with Avant Garde kits)","Aircraft exhausts (resin)","Catalogue","4","11.30"
"Aires","AIRE7352","1:72","McDonnell F-15E Strike Eagle exhaust nozzles (designed to be used with Academy new kits) 2017 onwards","Aircraft exhausts (resin)","Catalogue","5+","15.20"
"Aires","AIRE7329","1:72","Saab JAS-39C Gripen exhaust nozzle - opened (designed to be used with Airfix and Revell kits)","Aircraft exhausts (resin)","Catalogue","4","9.30"
"Aires","AIRE7327","1:72","Boeing F/A-18E/F Super Hornet exhaust nozzles - opened (designed to be used with Hasegawa kits) [F/A-18F]","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7326","1:72","Saab JAS-39C Gripen exhaust nozzle - closed (designed to be used with Airfix and Revell kits)","Aircraft exhausts (resin)","Catalogue","4","9.30"
"Aires","AIRE7325","1:72","Boeing F/A-18E/F Super Hornet exhaust nozzles - closed (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7321","1:72","BAC/EE Lightning F.2A/F.6 exhaust nozzles (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","15.20"
"Aires","AIRE7320","1:72","Sukhoi Su-27SM Flanker B exhaust nozzles (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7318","1:72","Sukhoi Su-30MKK Flanker G exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7309","1:72","Mikoyan MiG-15bis exhaust nozzle (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","3","4.80"
"Aires","AIRE7297","1:72","Re-released! BAe Harrier FRS.1 exhaust nozzles (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","9.30"
"Aires","AIRE7289","1:72","Grumman F-14A/F-14B/F-14D Tomcat exhaust nozzles - varied p. (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7286","1:72","Grumman F-14A Tomcat exhaust nozzles - opened position (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","5+","15.20"
"Aires","AIRE7285","1:72","BAe Harrier FRS.1/GR.3/McDonnell-Douglas AV-8A exhaust nozzles (designed to be used with Hasegawa and Italeri kits)","Aircraft exhausts (resin)","Catalogue","1","9.30"
"Aires","AIRE7283","1:72","Grumman F-14A Tomcat exhaust nozzles - closed (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7281","1:72","Sukhoi Su-27 Flanker B exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5","15.20"
"Aires","AIRE7267","1:72","Sukhoi Su-33 Flanker D exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","6","15.20"
"Aires","AIRE7265","1:72","Lockheed-Martin F-22A Raptor exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","2","15.20"
"Aires","AIRE7255","1:72","Lockheed-Martin F-16I Sufa 'Storm' exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","9.30"
"Aires","AIRE7252","1:72","Lockheed-Martin F-16I Sufa 'Storm' exhaust nozzle (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","4","9.30"
"Aires","AIRE7251","1:72","BAe Harrier GR.5/GR.7 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE7248","1:72","Lockheed-Martin F-22A Raptor exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7246","1:72","McDonnell F-4E, F-4F, F-4G, F-4J, F-4S Phantom exhaust nozzles (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7241","1:72","McDonnell F-4B/F-4C/F-4D/F-4N Phantom exhaust nozzles (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7236","1:72","North-American F-100C Super Sabre/North-American F-100D Super Sabre exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","11.30"
"Aires","AIRE7235","1:72","McDonnell F-15E Strike Eagle exhaust nozzle (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7231","1:72","North-American F-100D Super Sabre exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","4","11.30"
"Aires","AIRE7215","1:72","McDonnell-Douglas F/A-18C exhaust nozzles - opened (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7214","1:72","McDonnell-Douglas F/A-18C exhaust nozzles - closed (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7213","1:72","BAC/EE Lightning F.2/F.6 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7207","1:72","Sukhoi Su-27 Flanker B exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","2","15.20"
"Aires","AIRE7199","1:72","McDonnell-Douglas F/A-18D exhaust nozzle - closed (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7198","1:72","Saab J-35 'Draken' exhaust nozzle (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE7186","1:72","McDonnell-Douglas F/A-18C exhaust nozzles - open position (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7171","1:72","Convair B-58 Hustler exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","1","22.99"
"Aires","AIRE7170","1:72","McDonnell F-15C Eagle exhaust nozzles - late version (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7155","1:72","General-Dynamics F-16A/F-16B Fighting Falcon exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","6","9.30"
"Aires","AIRE7144","1:72","Sukhoi Su-27 Flanker B exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","6","15.20"
"Aires","AIRE7128","1:72","McDonnell F-4E/F-4F/F-4J/F-4EJ/F-4S exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7125","1:72","Grumman F-14A Tomcat exhaust nozzles-varied (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7124","1:72","Mikoyan MiG-29A exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7123","1:72","McDonnell F-15C Eagle exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","15.20"
"Aires","AIRE7119","1:72","McDonnell F-15E Strike Eagle Strike Eagle exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","6","15.20"
"Aires","AIRE7118","1:72","McDonnell F-4B/F-4C/F-4D/F-4N Phantom Exhaust Nozzles (designed to be used with Hasegawa kits) (McDonnell F-4B/F-4C/F-4D/F-4N)","Aircraft exhausts (resin)","Catalogue","4","15.20"
"Aires","AIRE7116","1:72","Mikoyan MiG-29A 'Fulcrum' exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5","15.20"
"Aires","AIRE7114","1:72","Lockheed F-104 Starfighter exhaust nozzle (designed to be used with Hasegawa kits) [F-104S TF-104G F-104G F-104J CF-104 F-104C]","Aircraft exhausts (resin)","Catalogue","3","9.30"
"Aires","AIRE7113","1:72","McDonnell F-15E Strike Eagle exhaust Turkey feather nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","8","15.20"
"Aires","AIRE7111","1:72","Vought F-8E/F-8P Crusader exhaust nozzle (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","6","9.30"
"Art Scale","200-A72018","1:72","North-American P-51B/C Mustang - Exhausts, one pair - 3D printing (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-A72016","1:72","Hawker Hurricane Mk.II Exhausts fishtail type - 3D print of engine exhausts (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-A72015","1:72","Hawker Hurricane Mk.I Exhausts round type - 3D print of engine exhausts for Arma Hobby kits,","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-A72011","1:72","Messerschmitt Me-410A-1/U-2 & U4 - 3D print of engine exhausts, (designed to be used with Airfix kits) kit, Includes 4 exhausts (2 pairs) for one Airfix kit. With a slight modification, it can be used for other kis as well. 3d-Printed Art Scale Kit Distribution Ltd.","Aircraft exhausts (resin)","New Arrivals","5+","5.99"
"CMK/Czech Master Kits","129-P72011","1:72","Hawker Tempest Mk.V Exhausts Flawless D3 printed exhausts (designed to be used with Airfix kits) 's Mk.V Tempest models.","Aircraft exhausts (resin)","New Arrivals","1","3.60"
