Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TA35370","1:35","Jagdpanzer Marder I Sd.Kfz.135 New tooling in 2020","Military vehicle kits (injection)","Catalogue","2","34.99"
"Tamiya","TA35374","1:35","Pz.Kpfw.IV Ausf.F The Last of the Short-Barreled Pz.Kpfw.IVsIn service throughout WWII, the Pz.Kpfw.IV was a durable servant to the German Army; its Ausf.F was the last variant to utilize a short-barreled gun: the L/24 7.5cm KwK37, and was also equipped with wider tracks to cope with the increasing thicknesses of armor. 470 Ausf.F Pz.Kpfw.IVs were manufactured between May 1941 and February 1942, mainly seeing action on the Eastern Front and in North Africa and taking on enemy armor such as the Soviet KV tanks and the British Matilda.About the Model This is a 1/35 scale plastic model assembly kit. Length: 168mm, width: 82mm. The sturdy form with angular hull lines and short-barreled gun is captured in style. Ausf.F features such as weld lines on the additional armor, and wider tracks are faithfully depicted. Comes with optional parts depicting engine deck hatch with louver as seen on desertified tanks. Assembly type tracks feature realistic depictions of center guide sections, and have one-piece straight sections. A jig helps recreate upper run 'sag.' Comes with a commander figure for installation in the cupola, plus gunner and loader for a total of three figures. Two marking options are included, to recreate Eastern Front vehicles.","Military vehicle kits (injection)","Catalogue","1","44.99"
"MiniArt","MT37071","1:35","EGYPTIAN T-34/85. with highly detailed WITH INTERIOR KIT. HIGHLY DETAILED MODELDRIVER COMPARTMENT INTERIOR ACCURATELY REPRESENTEDFULLY DETAILED FIGHTING COMPARTMENT INTERIORHIGHLY DETAILED INTERIOR OF TURRETALL HATCHES CAN BE POSED OPEN & CLOSEDFULL AMMUNITION INCLUDEDENGINE INCLUDEDINDIVIDUAL TRACKS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONS","Military vehicle kits (injection)","Catalogue","2","74.99"
"Das Werk","DASDW35001","1:35","Faun L900 Hardtop","Military vehicle kits (injection)","Catalogue","5+","37.95"
"Das Werk","DASDW35021","1:35","Re-released! 2 in 1 Sturmgeschütz III Ausf.G Sturmhaubitze 42. Moulded with waffle zimmerit!","Military vehicle kits (injection)","Catalogue","3","40.95"
"A & A Models","AAM7218","1:72","S-125 'Neva -SC' missile system on MAZ-543 chassis Kit includes:244 plastic parts (on 11 sprues);Decals/placards for 2 camouflage schemes (Poland 2004/ Poland 2005);Adhesive masks (for all transparent parts+ 8 wheels);All 4 doors - separate parts, could be assembled in open/closed position","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Ace","ACE72450","1:72","Unimog U1300L 4x4 military 2t truck","Military vehicle kits (injection)","Catalogue","8","16.99"
"Ace","ACE72550","1:72","Super Snipe Saloon British Staff Car WWII","Military vehicle kits (injection)","Catalogue","10+","13.99"
"Takom","TAK01010","1:16","Re-issue at a lower price!! Pz.Kpfw.I Ausf.B","Military vehicle kits (injection)","New Arrivals","0","59.99"
"Takom","TAK05007","1:72","Krupp Raumer + VsKfz 617 1+1Two kits in one box.Choice of 7 markings. (Figure not included)","Military vehicle kits (injection)","Catalogue","0","36.99"
"Zebrano","ZEB72039","1:72","Soviet BRDM-1 Armored Reconnaissance Car","Military vehicle kits (injection)","Limited Availability","10+","24.70"
"MiniArt","MT35297","1:35","GERMAN DELIVERY CAR TYPE 170V","Military vehicle kits (injection)","Catalogue","2","42.99"
"Italeri","IT2808","1:48","Opel Blitz Kfz.385 Tankwagen DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETFIGURES NOT INCLUDED - AIRCRAFTS NOT INCLUDEDThe Opel Blitz was the main truck used by German forces during the Second World War. It was deployed extensively on all fronts in huge numbers, and was consequently considered to be the 'working mule' of the Wehrmacht. Thanks to the sturdy frame, the robust system of rigid axles with leaf springs and the twin-wheels on the back, the Opel Blitz was able to carry a payload of over 3 tons. The 3,600 cc. engine was easy to maintain and provided 75 hp. Thanks to its great flexibility it was the development platform for several special outfits and versions as the Kfz. 385 'Tankwagen' used as most common refilling truck by German Luftwaffe. Thanks to the good off the road characteristics, the vehicle was also able to operate on emergency landing fields without pitch which, during conflict, characterized the air bases in Africa and in Russia. The vehicle was equipped with rear fuel tank with the relative pumping system, a simplified cabin with fabric roof and silencer with exhaust system, repositioned to allow the safe refilling of airplanes.","Military vehicle kits (injection)","Catalogue","5+","32.99"
"Italeri","IT7082","1:72","15 cm Field Howitzer / 10,5 cm Field Gun100% NEW MOULDS - FULLY DETAILED MODEL - DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS ONE MODEL AND 5 FIGURESThe 150 mm SFH18 howitzer was widely deployed by the Wehrmacht on all of the key fronts during WW11. It was developed during the '20s and '30s by Rheinmetall and Krupp, one of the main artillery companies in Germany, with a view to optimizing resources and technological capabilities within the parameters imposed by the Treaty of Versailles. From 1933 onwards, Germany's rearmament planning became ever more ambitious, with a particularly significant increase in the production of howitzers and field cannons. The SFH18 had a simple and reliable structure with a maximum range of 13.5 km. It could be divided into two sections and towed by horses, or more often during the war, by half-tracks. The SFH18 had a seven man crew. A 105 mm caliber version was developed on the same carriage, (sK 10,5 cm)which was characterized by the longer barrel, but was produced in few specimens as much heavier than the standard 105 mm leFH18, which was the field artillery cannon supplied to the Wehrmacht.","Military vehicle kits (injection)","Catalogue","0","17.99"
"Special Armour","SA72020","1:72","Marder II (Sd.Kfz.131) 'German Tank Destroyer'. This Marder II is a really superb model of the German WW2 tank destroyer, the first of a couple of models moulding tools of we have recently acquired from MK72. Rightfully the model was awarded the Model of the Year prize at the time it was released first.  The Marder II tank destroyer was developed using the Pz.Kpfw.II tank chassis. The Soviet, heavy armoured KV-1, KV-2 and most importantly the T-34 which had been put to service in large numbers proved nothing but lethal to their lightly armoured German opponents. The Wehrmacht, in consequence, had to start looking for ways to deal sufficiently with this Soviet threat. Based on chassis of various Pz.Kpfw.II versions, Germans developed two types of tank destroyers, the Sd.Kfz132 and Sd.Kfz.131. The Pz.Kpfw.II Ausf.G. type chassis formed the basis for the Sd.Kfz.131 which was equipped with the new PaK 40/2 anti tank gun. Beside this gun, the crew also had for their protection a loosely carried MG34 machine gun which could be used either against infantry or attacking aeroplanes. The Sd.Kfz.131 were built from components at Famo plants in Warsaw and Wroclaw in today´s Poland. The production gave a total of 1271 vehicles over the span of two years, from 1942 to 1944.  The kit brings two styrene sprues and a sheet of decals for three Eastern Front machines, including the one dubbed the Kohlenklau, which will most possibly be the top successful Marder in service, bearing a wide range of victory bars on its barrel. The other machine from our selection might be interesting for the modeller by the use of two tactical numbers on its hull, besides also featuring a single victory bar on the barrel. The final machine was referred to as 'Friedel'the very best 1/72 Marder II available- decals capturing three interesting-looking vehiclesresin detail sets in the pipeline already","Military vehicle kits (injection)","Catalogue","5","15.30"
"Italeri","IT6569","1:35","Semovente M42 75/18 mm NEW MOULDSincludes. SEMOVENTE M42 da 75/18NEW MOULDS - NEW GLUABLE TRACKS - PHOTO ETCHED FRET - DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETAt the end of the 1930's the Italian Regio Esercito (Royal Italian Army) began to deploy self-propelled artillery guns to provide support for tanks and infantry units. The 'Semovente' 75/18 was developed on the back of the 'M' series medium tank hull and soon became the most feared Italian armored vehicle. In addition to its primary artillery role, the 75mm howitzer installed in the casemate proved to be a highly effective anti-tank weapon, capable of destroying even the most powerful and heavily armored British and American tanks. As well as its formidable firepower, far superior to that of the M-13 and M-14 tanks, the 'Semovente' was valued for its low profile which made it difficult to locate, and also for its overall on-road/off-road performance. It was deployed by the Regio Esercito in Africa and also in a defensive role during Allied operations in Italy. Following Italy's withdrawal from the conflict it was used in service by some German Wehrmacht anti-tank units, thereby validating its overall battle effectiveness.PE sheet","Military vehicle kits (injection)","Catalogue","2","34.99"
"MiniArt","MT35306","1:35","SOVIET T-34/85 with COMPOSITE TURRET. 112 PLANT. SUMMER 1944 HIGHLY DETAILED MODELALL HATCHES CAN BE POSED OPEN & CLOSEDINDIVIDUAL TRACKS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 7 OPTIONS","Military vehicle kits (injection)","Catalogue","3","57.99"
"MiniArt","MT35342","1:35","Pz.Kpfw.IV Ausf.J Nibelungenwerk Late Prod. (Jan - Feb 1945) WITH INTERIOR KIT HIGHLY DETAILED PLASTIC MODEL KITTURRET INTERIOR AND DRIVER COMPARTMENT ARE ACCURATELY DEPICTEDFIGHTING COMPARTMENT WITH FULL AMMUNITION INCLUDEDMOVABLE HATCHES CAN BE MODELLED IN OPEN OR CLOSED POSITIONSTRANSMISSION COMPARTMENT ACCURATELY REPRESENTEDENGINE INCLUDEDWORKABLE TRACKS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONS","Military vehicle kits (injection)","Catalogue","3","74.99"
"IBG Models The World At War","WAW012","1:72","A9 CS Close Support British Cruiser Tank","Military vehicle kits (injection)","Catalogue","3","9.99"
"IBG Models","IBG35063","1:35","Italian Autocannone 3Ro with 90/53 90mm Anti-Aircraft Gun","Military vehicle kits (injection)","Catalogue","3","55.80"
"IBG Models","IBG35060","1:35","Polish Wz. 14/19 100mm Howitzer - Motorized Artillery USUALLY £18.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","12.66"
"IBG Models","IBG72083","1:72","Diamond T 968 hard-cab Cargo Truck with M2 Machine Gun (Bonus PE parts included!)","Military vehicle kits (injection)","Catalogue","8","14.20"
"Italeri","IT7080","1:72","Sd.Kfz. 251/1 'Stuka Zu Fuss' Sd. Kfz. 251/1 Wurfrahmen Stuka zu FussDECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS ONE MODEL AND 3 FIGURESThe Sd.Kfz.251 half-track was an armored fighting vehicle (AFV), which was deployed by the Wehrmacht on all operational fronts during the Second World War. Powered by a Maybach 6-cylinder petrol engine it was able to reach a speed of 55 km / h even on 'off road' terrain. Produced in huge numbers, it was mainly used to transport 'Panzergrenadiers', but during the war several versions were developed to meet differing operational requirements. The Wurfrahmen rocket launcher version was built on the Sd.Kfz.251. Equipped with 6 compartments, 3 on each side, intended for the launch of rockets of different sizes, it was nicknamed 'Stuka zu Fuss'. Although not precise, it could have an important psychological effect on enemy troops and still proved to be a valid support for ground troops especially in urban fighting.","Military vehicle kits (injection)","Catalogue","5+","17.99"
"Ace","ACE72551","1:72","Super Snipe Station Wagon (Woodie) Length, mm: 61This set includes:2 sprues with partsdecal (sticker)photo-etched partsscheme for painting modeldetailed instruction","Military vehicle kits (injection)","Catalogue","10+","13.99"
"Unimodel","UNIM283","1:72","Sturmgeschutz 40 Ausf.G 1944","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM466","1:72","T52 Multiple Gun Motor Carriage","Military vehicle kits (injection)","Catalogue","5+","16.60"
"Unimodel","UNIM544","1:72","Px.Kpfw.IV Ausf.F1","Military vehicle kits (injection)","Catalogue","4","18.40"
"UM-MT","UMMT685","1:72","Armored train of type OB-3 'Soviet Armenia' (No.2, 62th ODBP, base version) WAS £91.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","2","61.35"
"MiniArt","MT39005","1:35","AUSTIN ARMORED CAR 3rd SERIES: WAS £44.99. TEMPORARILY SAVE 1/3RD!!! UKRAINIAN, POLISH, GEORGIAN, ROMANIAN SERVICE. WITH INTERIOR KITHIGHLY DETAILED PLASTIC MODEL KIT.BOX CONTAINS MODEL OF ARMORED CAR WITH FULL INTERIORDRIVER COMPARTMENT AND INTERIOR OF TURRETS ACCURATELY REPRESENTED.HIGHLY DETAILED FIGHTING COMPARTMENTALL HATCHES CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION.CLEAR PLASTIC PARTS INCLUDED5 MARKING OPTIONSPE PARTS ARE INCLUDED","Military vehicle kits (injection)","Special Offers","5+","29.99"
"The Plastic Soldier Company","WW2V20035","1:72","Sd.Kfz.250 'Neu' Halftrack. Three Sd.Kfz.250 'Neu' halftracks. Each sprues includes options to build variants Sd.Kfz.250/7 mortar carrier, Sd.Kfz.250/8 Stummel, Sd.Kfz.250/9 recce, Sd.Kfz.250/10 Pak 36 with stielgranate and eight crew figures. (NOW BAGGED WITH HEADER CARD NOT BOXED)","Military vehicle kits (injection)","Catalogue","0","26.35"
"I LOVE KIT","LK61701","1:18","FlaK 36 88mm German Anti-Aircraft Gun (Ex Merit) * 350+ plastic and metal parts* Length: 477mm Width: 138mm","Military vehicle kits (injection)","Catalogue","0","47.99"
"I LOVE KIT","LK63501","1:35","M19 U.S. Tank Army Tank TransporterM20 Diamond T980/981 & M9 Rogers 45-ton Trailer (Ex Merit)","Military vehicle kits (injection)","Catalogue","2","112.99"
"I LOVE KIT","LK63502","1:35","M19 U.S. Army Tank Transporter Soft Top Cab (Ex Merit)","Military vehicle kits (injection)","Catalogue","1","112.99"
"I LOVE KIT","LK63522","1:35","M65 280mm Atomic Cannon 'Atomic Annie'","Military vehicle kits (injection)","Catalogue","10+","199.99"
"MiniArt","MT37085","1:35","T-34/85 CZECHOSLOVAK PROD. EARLY TYPE HIGHLY DETAILED PLASTIC MODEL KITALL HATCHES CAN BE POSED OPEN & CLOSEDINDIVIDUAL TRACKS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 6 OPTIONS","Military vehicle kits (injection)","Catalogue","2","57.99"
"Meng Model","MMWWT-017","Unknown","British Infantry Tank ChurchillWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMVS-014","1:35","Russian K-4386 Typhoon VDV armoured vehicle","Military vehicle kits (injection)","Catalogue","1","51.99"
"Das Werk","DASDW35016","1:35","Gepanzerter Munitionsschlepper VK3.02. In April 1940, following a demonstration of the VK3.01, revisions were to be made to the design. This lead to the VK3.02. The VK3.02 had satisfactory movement and armour, however the crew space and the organization of the ammunition was in need of some improvement. The engine also had issues with over- revving and so the maximum speed was lowered. A great kit in its own right this would also make an excellent addition to any early / mid war diorama.","Military vehicle kits (injection)","Catalogue","2","21.95"
"First To Fight Kits","FTF077","1:72","Field Gun 75mm wz.1902/26","Military vehicle kits (injection)","Catalogue","9","9.20"
"Armory","AR72403","1:72","IM-55 telecsopic boom, for russian modern trucks plastic kit with PE parts. This is a universal standalone or accessory set, can be used with any available 1/72 scale URAL and KAMAZ model kits.","Military vehicle kits (injection)","Catalogue","3","9.40"
"Roden","ROD737","1:72","WWI Type B Omnibus 'Pigeon Loft'Markings for two Pigeon Lofts: (1) nº–2229 ex-B2132, Western Front 1916; (2) nº–2257 ex-B2125, Western Front 1918.","Military vehicle kits (injection)","Catalogue","0","17.99"
"Trumpeter","TU01075","1:35","Soviet 2B7R Multiple Rocket Launcher BM-13 NM","Military vehicle kits (injection)","Catalogue","2","61.99"
"Trumpeter","TU02353","1:35","Soviet 5P71 Launcher with 5V27 Missile Pechora (SA-3B Goa) Rounds LoadedRussian ground-to-air missile system on ground base launcher","Military vehicle kits (injection)","Catalogue","1","67.99"
"Trumpeter","TU09584","1:35","Soviet SMK Heavy Tank","Military vehicle kits (injection)","Catalogue","1","69.99"
"MiniArt","MT37084","1:35","T-55A CZECHOSLOVAK PRODUCTION HIGHLY DETAILED MODELINDIVIDUAL TRACK LINKS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDALL HATCHES CAN BE POSED OPEN & CLOSEDDECAL SHEET FOR 4 MARKING OPTIONS (soviet)","Military vehicle kits (injection)","Catalogue","2","57.99"
"Zvezda","ZVE3635","1:35","ZSU-23-4 'Shilka' Soviet self-propelled anti-aircraft gun","Military vehicle kits (injection)","Catalogue","2","43.99"
"Amusing Hobby (WL)","AH35A033","1:35","Elefant Sd.Kfz.184 with full interior","Military vehicle kits (injection)","Catalogue","0","59.99"
"Amusing Hobby (WL)","AH35A035","1:35","Centurion Mk.5 AVRE","Military vehicle kits (injection)","Catalogue","4","49.99"
"Italeri","IT6579","1:35","Crusader Mk.II With 8th Army figures. CONTAINS 5 FIGURES - NEW GLUABLE RUBBER TRACKS - DECALS SHEET FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETDesigned at the beginning of the Second World War, the Crusader was one of the most important British 'Cruiser' tanks reaching a production of over 5,000 units. Equipped with Christie suspension with large diameter rolling wheels, the Crusader possessed remarkable driving skills on rough terrain. The first versions of Mk. I and Mk. II were armed with a 2 pdr. cannon, later replaced by the more powerful 6 pdr. cannon in the Mk.III version. Lacking adequate armor against enemy fire, it was also very vulnerable to enemy mines and anti-tank guns, and its armament was often inadequate in front of similar German vehicles. However, when used in a coordinated way, they managed to achieve good results. The Crusaders Mk. II, with the arrival of the more powerful Mk.III, were already relegated to second-line duties at the time of the battle of El Alamein.","Military vehicle kits (injection)","Catalogue","3","36.99"
"MAC Distribution","MAC72140","1:72","Magirus M 206 German Light Truck","Military vehicle kits (injection)","Catalogue","3","16.99"
"Attack Kits","ATK72938","1:72","Phanomen Granit 25H Radiowagen including etched exterior parts, resin interior","Military vehicle kits (injection)","Catalogue","0","17.60"
"MiniArt","MT37098","1:35","EGYPTIAN T-34/85 WITH CREW HIGHLY DETAILED MODELALL HATCHES CAN BE POSED OPEN & CLOSEDINDIVIDUAL TRACKS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONS4 FIGURES ARE INCLUDED","Military vehicle kits (injection)","Catalogue","2","57.99"
"Italeri","IT6577","1:35","Panzerjager I tank destroyer  NEW GLUEABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEET - PHOTO-ETCHED FRETCONTAINS 1 FIGURE The self-propelled Panzerjager I tank destroyer was built on the hull of the Panzer I light tank and armed with an effective weapon of the period, the 47mm Czechoslovakian anti-tank gun. The Panzer I tank had in fact a protection and armament capability no longer in keeping with the operational needs of the German armoured divisions. However, it had good mobility and a robust chassis which was ideal for the positioning of the anti-tank gun, which was sited behind an open steel shield. The Panzerjager I was deployed by the Wehrmacht during the invasion of France, in North Africa and in the early stages of Operation Barbarossa in 1941. It held a goodammunition supply, with over 70 rounds available for gunners. It was systematically replaced during the war bymore heavily armored tank destroyers, better equipped to deal with modern tank armor against which the 47 mm gun proved to be ineffective.","Military vehicle kits (injection)","Catalogue","6","29.99"
"Italeri","IT6578","1:35","Pz.Kpfw.IV Ausf.H METAL GUN BARREL - GLUABLE RUBBER OR LINK-AND-LENGTH TRACKS - DECALS FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEET3 FIGURE INCLUDEDThe Panzer IV was deployed for the entire duration of WW2 by the Wehrmacht and benefited from frequent updates. It acquired the status of being known as the 'backbone' of the Panzer Divisions on all operational fronts. The Panzer IV Ausf.H which came into service from mid-1943, was improved in its offensive capability by the adoption of the 75 mm L / 48 KwK 40 cannon, which was characterized by greater penetrative capability and overall general effectiveness against enemy armoured vehicles. A technical innovation entitled Schurzen/Schürzen , was applied to the tank design which afforded additional sheet metal protection to the sides of the hull and around the turret. This in turn provided greater protection against enemy 'hits' and reduced damage to the Panzer. This addition of further side protection was often linked to the use of Zimmerit, a cement-based paste that was applied to the armour","Military vehicle kits (injection)","Catalogue","3","39.99"
"Italeri","IT6580","1:35","M7 PriestNEW GLUABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETCONTAINS 1 FIGUREThe deployment of self-propelled artillery during the Second World War was very quickly adopted by all of the combatants. Following the innovative use of mobile artillery by the German army at the outset of the conflict, the need for artillery pieces to be as mobile as tank battalions was universally recognised. The Allies initially mounted their first self-propelled artillery units on half-track vehicles, but the most effective solution manifested itself with the introduction of the M7 Priest. Using the hull of the M3 Lee medium tank the M7 was armed with a 105mm M2A1 howitzer. It was deployed operationally for the first time in 1942 by British troops who gave it the nickname 'Priest', due to the position of the machine gun in the front of the vehicle which resembled a Church pulpit. Robust and reliable, it had a plentiful supply of ammunition and provided effective indirect support fire. It was used by both the American army and the U.S. Marines on all fronts throughout the course of the war.","Military vehicle kits (injection)","Catalogue","6","29.99"
"Italeri","IT6581","1:35","M1 155mm Gun with crew M1 155mm HowitzerCONTAINS 6 FIGURES - COLOR INSTRUCTIONS SHEETSHELLS NOT INCLUDEDIn the years leading up to World War II, the United States undertook a complete modernization of the army's artillery capabilities to increase their efficiency and effectiveness. Whilst great attention was paid to ammunition and artillery trailers, one outcome of this modernization project was the development of the 155/23 howitzer. It was first produced in 1942 as a medium artillery piece and served the US Army throughout the Second World War. It could use different types of ammunition and had a maximum range of 14,600 meters. Very robust and reliable, it also proved to have good operational longevity. It was in fact used by the U.S. Army post WW2 during the Korean War, and indeed during the Vietnam War before eventually being replaced by the more modern M198.","Military vehicle kits (injection)","Catalogue","3","26.99"
"Italeri","IT7079","1:72","Sd.Kfz.251/10 The Sd.Kfz.251 half-track was an armored fighting vehicle and was used by the Wehrmacht on all fronts, during the Second World War. Powered by a Maybach 6-cylinder petrol engine was able to achieve, even in off-road terrain, the speed of 55 km / h. Produced in huge numbers, it was mainly used to transport the 'Panzergrenadiers' but, during the war, several versions has been developed to meet various operational needs. The halftrack Sd.Kfz. 251/10 (Schützenpanzerwagen) was used as a platoon command vehicle and was armed with a 37mm PaK 36 anti-tank gun fitted with a protective shield. Production of the 251 ceased in 1942 when the cannon became increasingly ineffective against more advanced enemy armored tanks and vehicles.","Military vehicle kits (injection)","Catalogue","5+","17.99"
"Italeri","IT7083","1:72","Churchill Mk.III GLUABLE RUBBER TRACKS - COLOR INSTRUCTIONS SHEET1 FIGURE INCLUDEDThe Churchill medium tank came into service with the British Army in 1942 to support and replace the earlier Valentines, Matildas and Crusaders, which, by then, were all outdated and inadequate in terms of both armor and weaponry, easily falling prey to the more advanced German tanks. Equipped with thick armor and a reliable engine, it proved to be tough and dependable, later being produced in ever-more efficient, upgraded versions. Its chassis was also used as a platform for specialized support vehicles such as the mine clearer, the bridge layer and the flame-thrower.","Military vehicle kits (injection)","Catalogue","3","15.99"
"MiniArt","MT35345","1:35","GERMAN DRIVERS & OFFICERS Kit contains 4 unassembled figures of German Drivers and Officers","Military vehicle kits (injection)","Catalogue","4","13.99"
"First To Fight Kits","FTF078","1:72","Renault R-35 early version","Military vehicle kits (injection)","Catalogue","9","9.20"
"MiniArt","MT35209","1:35","M3 LEE MID PRODUCTION. WITH INTERIOR KITHIGHLY DETAILED MODEL METAL SURFACES AND WELD LINES ACCURATELY REPRESENTED IN THE MODELWORKABLE T41 TRACKS INCLUDEDCONTINENTAL R975 ENGINE INCLUDEDDETAILED ENGINE COMPARTMENTACCURATELY REPRESENTED INTERIOR OF TURRETFULLY DETAILED FIGHTING COMPARTMENT INTERIORDRIVER COMPARTMENT INTERIOR ACCURATELY REPRESENTEDALL HATCHES CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDDECALS SHEET FOR 5 OPTIONS","Military vehicle kits (injection)","Catalogue","2","67.99"
"Garbuz Models (from Micro-Mir)","GM72-001","1:72","Truck MAZ-200 WAS £18.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","12.54"
"MiniArt","MT35344","1:35","Pz.Beob.Wg.IV Ausf.J LATE/LAST PROD. 2 IN 1 With CREW HIGHLY DETAILED PLASTIC MODEL KITMETAL SURFACES AND WELD LINES ACCURATELY REPRESENTED IN THE MODELMOVABLE HATCHES CAN BE MODELLED IN OPEN OR CLOSED POSITIONSWORKABLE TRACKS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 4 OPTIONS","Military vehicle kits (injection)","Catalogue","5+","57.99"
"Special Armour","SA72022","1:72","Sd.Ah 115 German tank transport trailer. This German Anhanger, or trailer, designated Sd.Ah.115 was widely used for transporting light weight tanks as well as other sorts of military vehicles of similar weights. The Wehrmacht had them in their service throughout the war.","Military vehicle kits (injection)","Catalogue","5","14.20"
"MiniArt","MT39007","1:35","AUSTIN ARMOURED CAR 3rd SERIES: CZECHOSLOVAK, RUSSIAN, SOVIET SERVICE. WITH INTERIOR KITHIGHLY DETAILED PLASTIC MODEL KIT.BOX CONTAINS MODEL OF ARMORED CAR WITH FULL INTERIOR DRIVER COMPARTMENT AND INTERIOR OF TURRETS ACCURATELY REPRESENTED. HIGHLY DETAILED ENGINE COMPARTMENT ALL HATCHES CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION.CLEAR PLASTIC PARTS INCLUDED7 MARKING OPTIONSPE PARTS ARE INCLUDED","Military vehicle kits (injection)","Catalogue","3","44.99"
"Revell","RV3298","1:76","Sd.Kfz.234/2 Puma First Diorama Set","Military vehicle kits (injection)","Catalogue","5","22.49"
"Revell","RV3299","1:76","Sherman Firefly First Diorama Set","Military vehicle kits (injection)","Catalogue","2","22.49"
"Revell","RV3289","1:76","Humber Mk.II","Military vehicle kits (injection)","Catalogue","0","9.99"
"Revell","RV3290","1:76","Sherman M4A1 WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","15.99"
"Revell","RV3313","1:72","BTR-50PK","Military vehicle kits (injection)","Catalogue","3","21.99"
"Revell","RV3325","1:72","8,8cm Flak 37 + Sd.Anh.202","Military vehicle kits (injection)","Catalogue","2","23.99"
"Revell","RV3291","1:35","MAN 7t Milgl WAS £36.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","24.66"
"Revell","RV3319","1:35","Soviet T-34/85","Military vehicle kits (injection)","Catalogue","4","32.49"
"Revell","RV3500","1:9","Kubelwagen Typ 82 LIMITED EDITION WAS £229.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","153.33"
"AFV Club","AF35329","1:35","M109 155mm/L23 Howitzer","Military vehicle kits (injection)","Catalogue","9","64.99"
"AFV Club","AF35330","1:35","M109G 155mm/L23 German Self-propelled Howitzer USUALLY £73.99. TEMPORARILY HALF PRICE!!!","Military vehicle kits (injection)","Special Offers","10+","36.99"
"AFV Club","AF35S93","1:35","Patriot Launching Station & PAC-3 M91 Munition WAS £149.99. TEMPORARILY SAVE 1/3RD!!!Reboxed Trumpeter kit with new resin & photo-etch parts and decals for US Army & RoCAF","Military vehicle kits (injection)","Special Offers","10+","99.99"
"AFV Club","AF35S99","1:35","IDF M38A1/CJ-5 Siyur + Tolar ¼ton 4x4Israeli Siyur Reconnaissance Vehicle & Tolar Recoilless Rifle VehicleNew tool parts for vehicle toolkit, dashboard, MG mount, Tolar seats. Markings for Six Day War and Yom Kippur War.","Military vehicle kits (injection)","Catalogue","0","61.99"
"AFV Club","AF73517","1:350","USA Landing Vehicle Set 2 USUALLY £21.99. TEMPORARILY SAVE 1/3RD!!! Korean War & WW2New tooling. Set comprises 2-each GMC 353 Gas Tanker, M24 Chaffee, M19 Multiple GMC, M26 Pershing, M4 HST, M8 Light Armoured Car, M1 203mm Howitzer (transit), M1 203mm Howitzer (firing position), M1 155mm Long Tom (transit), M1 155mm Long Tom (firing position).","Military vehicle kits (injection)","Special Offers","17","14.66"
"Takom","TAK02135","1:35","Bergepanzer 2A2Articulating recovery boom. Workable tracks. Choice of 8 markings. (Figure not included).","Military vehicle kits (injection)","Catalogue","2","64.99"
"Trumpeter","TU07171","1:72","PLA ZTZ-99A MBTChinese Army third generation main battle tank","Military vehicle kits (injection)","Catalogue","3","16.99"
