Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK11177","1:48","Messerschmitt Bf-109K-4 KURFURST The Limited edition kit of the German WWII fighter plane Messerschmitt Bf-109K-4 in 1/48 scale. The TWIN DECAL sheet included. Allows to build models in any two marking otions with the use of OVERTREES plastic parts and accessories. - plastic parts:Eduard - markingA -Fw. Hans Strebel, 11./JG 3, Franzfelde airfield near Pasewalk, Germany, March 1945B - 9./JG 4, Flensburg airfield, Germany, May 1945C - 6./KG(J) 6, Klecany airfield, Protectorate of Bohemia and Moravia, May 1945D - 5./JG 11, Strausberg Airfield, Germany, early 1945E - 12./JG 27, Prague-Kbely airfield, Protectorate of Bohemia and Moravia, May 1945F - Maj. Wilhelm Batz, CO of II./JG 52, Zeltweg, Austria, May 1945 G - Lt. Horst Potreck, Stab III./JG 53, Kreuzstrasse near Holzkirchen, Germany, April 1945 H - WNr. 330177, Uffz. Alfred Nitsch, 12./JG 77, Neuruppin, Germany, November 1944 I - WNr. 333878, S. Ten Umberto Gallori, 3a Squadriglia, Io Gruppo Caccia, Lonate Pozzolo, Italy, March 1945","Aircraft kits (injection)","Catalogue","5+","29.20"
"Eduard kits","EDK84192","1:48","Supermarine Spitfire Mk.Vc 1/48 kits The Weekend edition kit of British WWII fighter plane Supermarine Spitfire Mk.Vc in 1/48 scale. Kit offers to build Supermarine Spitfire Mk.Vc flying in RAF, USAAF or Free French Forces. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - paintiA - AB216, S/Ldr Robert W. Oxpring, No. 91 'Nigeria' Squadron, RAF Hawkinge, Great Britain, April'June 1942B - EE613, S/Ldr Michel G. B. Donnet, No. 350 Squadron, RAF Friston, Great Britain, June 1944C - Lt. Robert C. Curtis, 2nd FS, 52nd FG, 12th AF, Corsica, December 1943 D - JK661, Cne. Georges Valentin, No. 326 Squadron (GC.II/7), Armée de l'Air, Corsica, September 1943","Aircraft kits (injection)","Catalogue","20+","19.99"
"Eduard kits","EDK8452","1:48","Bristol F.2B Fighter 1/48 kits The Weekend edition kit of British WWI two-seat biplane fighter plane Bristol F.2b Fighter in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: noA- A7288, Capt. Andrew E. McKeever; 2Lt. Leslie A. Powell, No. 11 Squadron, Fére-en-Tardenois, France, November 1917B- A7194, Capt. Arthur H. Peck; Capt. John J. Lloyd-Williams, No. 111 Squadron, Deir el-Balah, Palestine, October 1917C- D8084, Capt. Sydney Dalrymple; 2Lt. G. Beagle, No. 139 Squadron, Villaverla, Italy, September 1918D- A7300, Lt. Sydney A. Oades; Lt. D. N. G. Brampton, No. 22 Sqn., Villeneuve-des-Vertus, France, January 1918","Aircraft kits (injection)","Catalogue","18","17.20"
"Eduard kits","EDK82185","1:48","Zlin Z-526 Trenér Master The ProfiPACK edition kit of Czechoslovak single-engine two-seat training and aerobatic aircraft ZLín Zlin Z-526 Trenér Master, including Zlin Z-526M and Zlin Z-526F versions in 1/48 scale. Kit presents markings selection including Czech and foreign users. Plastic parts: Eduard; marking options: 6; decals: Eduard; PE parts: yes, pre-painted; painting mask: yes.1 / 6 Z-526 Trenér Master 1/48 - Z-526 M, s/n 909, OK-VRC, private, Lín? airfield, Czech Republic, 20222 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1273, SP-EMF, Grupa Akrobacyjna Zelazny, PoznaÅ„, Poland, summer 20123 / 6 Z-526 Trenér Master 1/48 - Z-526, s/n 1048; D-EDTP, private, Lín? airfield, Czech Republic, 20234 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1242, OE-CSA, private, Austria, 20195 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1266, OK-DRB, private, PÅ™Ã­bram airfield, Czech Republic, 20206 / 6 Z-526 Trenér Master 1/48 - Z 526M, s/n 1006, private, OK-LAC, Czech Republic, 2011","Aircraft kits (injection)","Catalogue","5+","25.99"
"Eduard kits","EDK84193","1:48","Grumman F4F-3 Wildcat he Weekend edition kit of US carrier-based fighter Grumman F4F-3 Wildcat Wildcat in 1/48 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: no.1 / 5 F4F-3 WILDCAT 1/48 - BuNo. 1883, VF-72, USS Wasp (CV-7), December 1940","Aircraft kits (injection)","Catalogue","20+","19.99"
"Eduard kits","EDK82138","1:48","Focke-Wulf Fw-190A-7 First edition of this kit. The ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-7 in 1/48 scale. Kit presents Focke-Wulfs from the JG 1, JG 11, JG 54, JG 300, Führerjägerstaffel and Sturmstaffel 1. Plastic parts: Eduard; marking options: 6; decals: Eduard; PE parts: yes, pre-painted; Painting mask: yesCOL AWNr. 431007, Maj. Heinz Bär, CO of II./JG 1, Störmede, Germany, April 1944COL BHptm. Rolf Hermichen, CO of I./JG 11, Rotenburg, Germany, March 1944COL COblt. Otto Kittel, CO of 3./JG 54, Riga-Skulte, Latvia, August 1944COL D6./JG 300, Holzkirchen, Germany, July 1944 COL EFw. Klaus Dietrich, Führerjägerstaffel, Rastenburg, Germany, August 1944COL FWNr. 642962, Maj. Hans-Günther von Kornatzki, CO of Sturmstaffel 1, Dortmund/Salzwedel, Germany, early 1944","Aircraft kits (injection)","Catalogue","20+","28.70"
"Eduard kits","EDK84194","1:48","Grumman F6F-3 Hellcat 1/48 The Weekend edition kit of US naval fighter aircraft F6F-3 in 1/48 scale. The kit offers machines used by units from land bases and aircraft carriers of the US Navy and the British Royal Navy. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: noCOL AVF-34, Green Island (Nissan Island), Papua New Guinea, March'April 1944 COL BVF-27, USS Princeton (CVL-23), October 1944COL CBu.No. 40994, Lt. Alexander Vraciu, VF-16, USS Lexington (CV-16), June 1944COL DJV 111, Sgt. (AROV) Charles A. M. Poublon, No. 800 Squadron FAA, HMS Emperor, August 1944","Aircraft kits (injection)","Catalogue","19","19.99"
"Eduard kits","EDK84195","1:48","Hawker Tempest Mk.V Series 1 1/48 The Weekend edition kit of British WWII fighter aircraft Hawker Tempest Mk.V in 1/48 scale. The kit offers the aircraft manufactured within Series 1 and feautures all three variants of the legendary W/Cdr R.P. Beamont's JN 751. Plastic parts: Eduard; marking options: 6; - decals: Eduard; PE parts: no; painting mask: no; resin parts: no; 3D decals: yes, reinforcing fish platesCOL 1JN751, W/Cdr Roland P. Beamont, CO of No. 150 Wing, Bradwell Bay, Great Britain, April 1944COL 2JN751, W/Cdr Roland P. Beamont, CO of No. 150 Wing, Newchurch, Great Britain, June 1944COL 3JN751, W/Cdr Roland P. Beamont, CO of No. 150 Wing, Newchurch, Great Britain, June ' July 1944COL 4JN738, No. 486 (RNZAF) Squadron, RAF Station Castle Camp, Great Britain, April 1944COL 5JN735, No. 3 Squadron, Newchurch, Great Britain, June 1944COL 6JN769, No. 287 Squadron, Gatwick, Great Britain, December 1944 ' January 1945","Aircraft kits (injection)","Catalogue","20+","23.20"
"Eduard kits","EDK8067","1:48","Bell P-39N Airacobra 1/48 	 The ProfiPACK edition kit of US WWII fighter aircraft P-39N Airacobra in 1/48 scale. Kit offers P-39 from service with the American, Italian and Soviet air forces. Plastic parts: Eduard; marking options: 6; decals: Eduard; PE parts: yes, pre-painted; painting mask: ano; resin parts: noCOL A P-39N-1, 42-9385, Lt. Kirby F. Smith, 346th FS, 350th FG, Reghaia, Algeria, September 1943COL B P-39N-5, 42-18810, 40th FS, 35th FG, Nazdab, New Guinea, fall 1943COL C P-39N-5, 42-18815, Lt. Walter A. Hymovitch, 41st FS, 35th FG, New Guinea, Nadzab, fall 1943COL D P-39N, 42-8747, Guard Capt. Grigoryi Andreevich Rechkalov, 16 GIAP, the Soviet Union, August 1944 COL E P-39N-1, 42-18354, Maj. Charles F. Hoover, 345th FS, 350 FG, Ghisonaccia, Corsica, December 1943 COL F P-39N-1, 42-18378, 10Â° Gruppo, 4Â° Stormo, ACI, Lecce-Galatina, Italy, 1944","Aircraft kits (injection)","Catalogue","20+","22.80"
"Eduard kits","EDK82204","1:48","General-Motors FM-1 Wildcat Fleet Air Arm x 2 and US Navy x 4. New tool kit! First edition. The ProfiPACK kit of US WWII aircraft carrier-based fighter FM-1 Wildcat in 1/48 scale.Kit presents FM-1 Wildcats from US Navy combat over the Pacific and the Atlantic, and also from the British FAA. Plastic parts: Eduard; marking options:6; decals: Eduard;PE parts; painting masks: yes; resin parts: noCOL A VC-1, USS Block Island (CVE-21), Autumn 1943COL B BuNo. 15334, VC-33, USS Coral Sea (CVE-57), November 1943COL C VC-33, USS Nassau (CVE-16), September 1943COL D BuNo. 46776, VC-13, USS Guadalcanal (CVE-60), spring 1944COL E No. 846 Naval Air Squadron, HMS Tracker, June 1944COL F JV377, No. 882 Naval Air Squadron, HMS Searcher, August 1944","Aircraft kits (injection)","Catalogue","20+","28.70"
"Eduard kits","EDK84196","1:48","Messerschmitt Bf-109E-4 1/48 	The Weekend edition kit of German WWII fighter aircraft Bf-109E-4 in 1/48 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: noCOL A Oblt. Gerhard Schöpfel, III./JG 26, Caffiers, France, August 1940COL B WNr. 1433, Hptm. Hans von Hahn, CO of I./JG 3, Grandvillers, France, September 1940COL C WNr. 5375, Hptm. Wilhelm Meyerweissflog, Stab/JG 53, Etaples, France, September 1940COL D WNr. 2060, Lt. Hans Guse, 2.(J)/LG 2, USSR (today´s Republic of Moldova), July 1941","Aircraft kits (injection)","Catalogue","20+","19.60"
"Eduard kits","EDK8114","1:48","Albatros D.III New edition The ProfiPACK edition kit of German WWI fighter aircraft Albatros D.III in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no COL AOblt. Rudolf Berthold, Jasta 18, Harelbeke, Belgium, September 1917 COL BD.2006/16, Lt. Lothar & Rtm. Manfred Freiherr von Richthofen, Jasta 11, La Brayelle, France, March–May 1917COL CD.2049/16, Oblt. Hermann Göring, CO of Jasta 27, Ghistelles, Belgium, May 1917 COL DLt. Emil Schäfer, CO Jasta 28, Wasquehal, France, May 1917 COL ED.1996/16, Lt. Hans-Georg Edward Lübbert, Jasta 11, La Brayelle, France, March 1917COL FLt. Franz Ray, Jasta 28, Varsenare, Belgium, autumn 1917 ---------------?ESKÝ TEXT---------------COL AOblt. Rudolf Berthold, Jasta 18, Harelbeke, Belgie, zá?í 1917 COL BD.2006/16, Lt. Lothar & Rtm. Manfred Freiherr von Richthofen, Jasta 11, La Brayelle, Francie, b?ezen–kv?ten 1917COL CD.2049/16, Oblt. Hermann Göring, velitel Jasta 27, Ghistelles, Belgie, kv?ten 1917 COL DLt. Emil Schäfer, CO Jasta 28, Wasquehal, Francie, kv?ten 1917 COL ED.1996/16, Lt. Hans-Georg Edward Lübbert, Jasta 11, La Brayelle, Francie, b?ezen 1917COL FLt. Franz Ray, Jasta 28, Varsenare, Belgie, podzim 1917","Aircraft kits (injection)","Catalogue","10+","17.20"
"Eduard kits","EDK84197","1:48","Messerschmitt Bf-109K-4 The Weekend edition kit of German WWII fighter aircraft Bf-109K-4 in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no COL AWNr. 332529, Stab JG 52, Deutsch Brod, Protectorate of Bohemia and Moravia, May 1945COL BWNr. 330204, Hptm. Franz Mentzel, 9./JG 77, Neuruppin, Germany, November 1944 COL CWNr. 330255, Stab III./JG 27, Wunstorf, Germany, May 1945COL DWNr. 330209, 3a Squadriglia, Io Gruppo Caccia, Lonate Pozzolo, Italy, March 1945 ?ESKÝ TEXTCOL AWNr. 332529, Stab JG 52, N?mecký Brod, Protektorát ?echy a Morava, kv?ten 1945COL BWNr. 330204, Hptm. Franz Mentzel, 9./JG 77, Neuruppin, N?mecko, listopad 1944 COL CWNr. 330255, Stab III./JG 27, Wunstorf, N?mecko, kv?ten 1945COL DWNr. 330209, 3a Squadriglia, Io Gruppo Caccia, Lonate Pozzolo, Itálie, b?ezen 1945","Aircraft kits (injection)","Catalogue","20+","19.60"
"Eduard kits","EDK2144","1:72","GUSTAV pt.1 DUAL COMBO New tool edition! First release!	The Limited edition of the kit of the famous German WWII fighter aircraft Bf-109G in 1/72 scale. The kit offers aircraft of G-5 and G-6 versions. Marking selection covers all fronts of WWII where these “Gustavs” were fighting including airplanes from the Ilmavoimat (Finish Air Force), Italian Aeronautica Nazionale Repubblicana and Slovak aircraft from National Urprising. Plastic parts: Eduard; Marking options: 14; Decals: Eduard; PE parts: yes, pre-painted; Painting mask: yes, Resin parts: no","Aircraft kits (injection)","Catalogue","20+","25.50"
"Eduard kits","EDK7059","1:72","Re-released! Mikoyan MiG-15bis ProfiPACK edition kit of Soviet Cold War jet aircraft MiG-15bis in 1/72 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no COL 1flown by Maj. Mikhail Ivanovich Mikhin, 518th IAP, North Korea, May 1953COL 2c/n 613234, kpt. Old?ich Paldus, 15th Fighter Regiment, Czechoslovak Air Force, Cottbus Airfield, German Democratic Republic, August 30, 1957 COL 3c/n 0320138, 1st Squadron, 101st Reconnaissance Regiment, Szolnok, Hungary, 1972COL 4No. 20 Squadron, Egypt., Late 1950s / Early 1960sCOL 5c/n 1315376, ex 64th IAK, Soviet Union, Mid 1950s-------------?ESKÝ NÁVOD-------------COL 1Maj. Michajl Ivanovi? Michin, 518. IAP, Severní Korea, kv?ten 1953COL 2v.?. 613234, kpt. Old?ich Paldus, 15. slp, letišt? Cottbus, N?mecká demokratická republika, 30. srpna až 1. zá?í 1957COL 3v. ?. 0320138, 1. letka, 101. pr?zkumný pluk, Szolnok, Ma?arsko, 1972COL 4MiG-15bis, 20. squadrona, Egypt, konec padesátých let / za?átek šedesátých letCOL 5v/? 1315376, ex 64. IAK, Sov?tský svaz, polovina 50. let","Aircraft kits (injection)","Catalogue","20+","13.99"
"Eduard kits","EDK7055","1:72","Re-released! Mikoyan MiG-15UTI 1/72 ProfiPACK edition kit of Soviet two-seat jet trainer aircraft UTI MiG-15 in 1/72 scale. plastic parts: Eduard- marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","9","16.30"
"Eduard kits","EDK7071","1:72","Nieuport N.17 DUAL COMBO (makes 2 complete kits) SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD!","Aircraft kits (injection)","Catalogue","20+","9.99"
"Eduard kits","EDK7032","1:72","Messerschmitt Bf-109E-3 ProfiPACK edition kit of German WWII fighter plane Bf-109E-3 in 1/72 scale. - plastic parts: Special Hobby - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no1 / 6 Bf-109E-3 1/72 - WNr. 1079, Ofw. Erich Rudorffer, 2./JG 2, Baumont-le-Roger, France, September 19402 / 6 Bf-109E-3 1/72 - Oblt. August-Wilhelm Schumann, 5./JG 52, Mannheim-Sandhofen, Germany, November-December 19393 / 6 Bf-109E-3 1/72 - WNr. 1380, Obstlt. Carl-Alfred Schumacher, CO of JG 1, Jever, Germany, early 19404 / 6 Bf-109E-3 1/72 - Obstlt. Max Ibel, CO of JG 27, Guines, France, September-October 19405 / 6 Bf-109E-3 1/72 - WNr. 1271, Oblt. Helmut Henz, CO of 4./JG 77, Kristiandsand-Kjevik, Norway, September 19406 / 6 Bf-109E-3 1/72 - WNr. 5058, Fw. Arthur Haase, 6./JG 51, Marquise-West, France, August 1940","Aircraft kits (injection)","Catalogue","16","16.30"
"Eduard kits","EDK7079","1:72","Re-released! Grumman F6F-5N Hellcat Nightfighter ProfiPACK edition kit of US Naval night fighter aircraft F6F-5N Hellcat in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","20+","16.30"
"Eduard kits","EDK7083","1:72","Messerschmitt Bf-110E ProfiPACK edition kit of German WWII twin-engine heavy fighter aircraft Messerschmitt Bf-110E in 1/72 scale. plastic parts: Eduard- marking options: 5- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 4 G9+JM, 4./NJG 1, St. Trond, France, February 19422 / 4 S9+NN, 5./ZG 'Wespen', Lt. Herbert Kutscha, Russia, 19423 / 4 LN+LR, 1.(Z)/JG 77, Lt. Felix-Maria Brandis, Malmi, Finland, 19424 / 4 W. Nr. 4035, Sonderkommando Junck, Iraq, Mosul Air Base, May 1941","Aircraft kits (injection)","Catalogue","10+","23.60"
"Eduard kits","EDK70121","1:72","Re-released! Supermarine Spitfire Mk.IXc late version Very first release of kit from Eduard tool made in 2016, decals printed by Eduard kits, PE and mask included, 6 marking options. Full color instructions.","Aircraft kits (injection)","Catalogue","18","11.99"
"Eduard kits","EDK70119","1:72","Re-released! Fock-Wulf Fw-190F-8 ProfiPACK edition kit of German WWII fighter aircraft Fw-190F-8 in 1/72 scale. Version F was used for attacks against ground targets. plastic parts: Eduard kits, marking options: 5, decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no","Aircraft kits (injection)","Catalogue","10+","14.40"
"Eduard kits","EDK70122","1:72","Re-released! Supermarine Spitfire F Mk.IX ProfiPACK edition kit of British WWII fighter aircraft Spitfre F Mk.IX in 1/72 scale. Plastic parts: Eduard kits, decal options: 4, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","10+","14.40"
"Eduard kits","EDK70112","1:72","Re-released! Focke-Wulf Fw-190A-8/R2 ProfiPACK edition - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","17","11.99"
"Eduard kits","EDK7039","1:72","Re-released! Fokker Dr.I Triplane 1/72 ProfiPACK edition kit of famous German WWI triplane fighter aircraft Fokker Dr.I in 1/72 scale. Plastic parts: Eduard , Decal options: 5; Decals: Eduard; PE parts: yes, color; Painting mask: yes; Resin parts: noA-450/17, flown by Lt. J. Jacobs, Jasta 7, Rumbeke, Belgium, March 1918B-545/17, flown by Lt. H. Weiss, Jasta 11, Cappy, France, April 1918C-425/17, flown by Rittm. Manfred Freiherr von Richthofen, JG 1, Lechelle, France, March 1918D-404/17, flown by Hptm. A. Ritter von Tutschek, JG 2, Toulis, France, February 1918E-454/17, flown by Lt. Lothar Freiherr von Richthofen, Jasta 11, Avesnes-le-Sec, France, March 1918","Aircraft kits (injection)","Catalogue","20+","10.30"
"Eduard kits","EDK70141","1:72","Re-released! Mikoyan MiG-21MF interceptor Profipack edition 1/72 scale kit of Soviet Cold War aircraft MiG-21MF. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","20.40"
"Eduard kits","EDK70142","1:72","Mikoyan MiG-21MF Fighter Bomber 1/72 ProfiPack edition of 1/72 scale kit of Cold War jet aircraft MiG-21MF. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","17.20"
"Eduard kits","EDK7448","1:72","Avia B-534/II Weekend edition kit of Czechoslovak fighter biplane Avia B-534 II. serie in scale. - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no, - painting mask: no, - resin parts: no.","Aircraft kits (injection)","Catalogue","0","10.70"
"Eduard kits","EDK70131","1:72","Re-released! Fokker D.VII (OAW) 1/72 PACK edition kit of German WWI fighter aircraft Fokker D.VII in 1/72 scale. The kit is focused on aircraft built by OAW factory. - plastic parts: Eduard - decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, resin parts: no","Aircraft kits (injection)","Catalogue","10+","14.40"
"Eduard kits","EDK70144","1:72","Re-released! Mikoyan MiG-21PFM ProfiPACK edition kit of Soviet Cold War jet aircraft MiG-21PFM in 1/72 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no","Aircraft kits (injection)","Catalogue","10+","19.30"
"Eduard kits","EDK2135","1:72","Du doch nicht!! Limited edition kit of aircraft of German WWI flying ace Ernst Udet and his Albatros D.V´s, Fokker Dr.I´s and Fokker D.VII´s in 1/7 scale. - plastic parts: Eduard - marking options: 8 - decals: Eduard - PE parts: yes, pre-painted - painting mask","Aircraft kits (injection)","Catalogue","4","40.99"
"Eduard kits","EDK7456","1:72","Let Z-37A Cmelak Weekend edition kit of Czechoslovak agricultural aircraft Z-37A Cmelak n scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no","Aircraft kits (injection)","Catalogue","9","11.99"
"Eduard kits","EDK7406","1:72","Albatros D.V 1/72 Re-released Weekend edition kit of German WWI fighter plane Albatros D.V in 1/72 scale. Plastic parts: Eduard; No. of decal options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: no","Aircraft kits (injection)","Catalogue","20+","10.30"
"Eduard kits","EDK7457","1:72","Grumman F6F-3 Hellcat Weekend edition kit of US naval fighter aircraft F6F-3 Hellcat in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no","Aircraft kits (injection)","Catalogue","12","11.99"
"Eduard kits","EDK7459","1:72","Mikoyan MiG-15 1/72 Weekend edition kit of Soviet Cold War jet fighter plane MiG-15 in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","5+","11.99"
"Eduard kits","EDK7461","1:72","Mikoyan MiG-15bis 1/72 Weekend edition kit of Soviet Cold War jet fighter plane MiG-15bis in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","8","11.99"
"Eduard kits","EDK2141","1:72","MEZEK DUAL COMBO 1/72 Limited edition Limited edition kit of Czechoslovak fighter plane Avia S-199 in 1/72 scale. The kit presents aircraft with both types of the canopy during their service in Czechoslovak Air Force and in Israeli Air Force.","Aircraft kits (injection)","Catalogue","13","32.70"
"Eduard kits","EDK7460","1:72","Supermarine Spitfire F Mk.IX 1/72 Weekend edition kit of British WWII fighter aircraft Spitfre F Mk.IX in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","15","11.99"
"Eduard kits","EDK7462","1:72","Supermarine Spitfire Mk.VIII Weekend edition kit of British WWII fighter aircraft Spitfre F Mk.IX in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","10","11.99"
"Eduard kits","EDK70151","1:72","Avia S-199 bubble canopy ProfiPACK edition kit of Czechoslovak single engine fighter Avia S-199 with bubble canopy in 1/72 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","16.30"
"Eduard kits","EDK7463","1:72","Focke-Wulf Fw-190A-8 with the standard wings 1/72	Weekend edition kit of German WWII fighter aircraft Fw-190A-8 with standard wings in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","6","11.99"
"Eduard kits","EDK70152","1:72","Avia S-199 ERLA canopy ProfiPACK edition kit of Czechoslovak single engine fighter Avia S-199 with ERLA canopy in 1/72 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","16.30"
"Eduard kits","EDK7464","1:72","Messerschmitt Bf-110E	Weekend edition kit of German WWII twin-engine heavy fighter aircraft Messerschmitt Bf-110E in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","20+","17.50"
"Eduard kits","EDK7465","1:72","Messerschmitt Bf-110G-4 Weekend edition kit of German WWII twin-engine heavy fighter aircraft Bf-110G-4 in 1/72 scale. This version was used in night fighter role with three crew. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: yes -","Aircraft kits (injection)","Catalogue","12","23.60"
"Eduard kits","EDK7466","1:72","Supermarine Spitfire Mk.IXc Weekend edition kit of British WWII fighter aircraft Spitfire Mk.IXc in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no1 / 4 Spitfire Mk. IXc 1/72 - MK244, W/Cdr Jan ÄŒermÃ¡k, No. 312 (Czechoslovak) Squadron, No. 134 Wing, RAF Appledram, United 2 / 4 Spitfire Mk. IXc 1/72 - MK144, S/Ldr Alan G. Page, No. 132 Squadron, RAF Ford, United Kingdom, February'May 19443 / 4 Spitfire Mk. IXc 1/72 - MK832, S/Ldr Robert K. Hayward, No. 411 squadron, B.4 Beny-sur-Mer Airfield RAF, France, July'August 4 / 4 Spitfire Mk. IXc 1/72 - Lt. Robert J. Connors, 309th FS, 31st FG, 12th AF, Castel Volturno, Italy, February'March 1944","Aircraft kits (injection)","Catalogue","13","11.99"
"Eduard kits","EDK7012","1:72","North-American B-25J Mitchell STRAFER 1/72 ProfiPACK edition kit of US WWII medium bomber B-25J Mitchell with solid nose in 1/72 scale. The kit is focused on planes used in attack on ground targets from low level sky on the battlefields of the Pacific and Southeast Asia. Plastic parts: Hasegawa, marking: 5, PE parts, painting mask.1 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-30, 44-30934, 1/Lt Charles E. Rice, Jr., 449th BS, 345th BG, 5th AF, Kadena, Okinawa, July 19452 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-10, 43-28145, 71st BS, 38th BG, 5th AF, Lingayen, Philippines, 19453 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-20, 44-29147, Lt. William J. Faucher, 396th BS, 41st BG, 7th AF, Kadena, Okinawa, July 19454 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-20, 44-29657, 1/Lt Thomas Cockrell, 100th BS, 42nd BG, 13th AF, Puerto Princesa, Palawan, Philippines, 1945 / 5 B-25J Mitchell STRAFER 1/72 - B-25J-30, 44-31063, 498th BS, 345th BG, 5th AF, le Shima, Okinawa, Japan, July 1945","Aircraft kits (injection)","Catalogue","6","40.99"
"Eduard kits","EDK7467","1:72","Focke-Wulf Fw-190A-8/R2 Weekend edition kit of German WWII fighter aircraft Fw-190A-8/R2 in 1/72 scale. The kit offers Sturmbocks served in JG 3, JG 4 and JG 300. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no - resin part1 / 4 Fw-190A-8/ R2 1/72 - WNr. 681382, Hptm. Wilhelm Moritz, Stab IV./JG 3, Schongau, Germany, August 19442 / 4 Fw-190A-8/ R2 1/72 - WNr. 680747, Oblt. Hans Weik, CO of 10.(Sturm)/JG 3, Memmingen, Germany, June 19443 / 4 Fw-190A-8/ R2 1/72 - Hptm. Gerhard Schröder, CO of II.(Sturm)/JG 4, Welzow, Germany, September 19444 / 4 Fw-190A-8/ R2 1/72 - Fw. Adalbert Koch, 6./JG 300, Löbnitz, Germany, fall 1944","Aircraft kits (injection)","Catalogue","20+","11.99"
