Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED99047","1:700","U.S.Navy cable reel WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship detailing sets (etched)","Special Offers","1","7.33"
"Gluelines","GLHS-38","No Scale","Single Action Suction feed Airbrush LAST ONES! NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","7.33"
"Eduard","EDXT198","1:35","V3000S German Army Truck 1941 (designed to be used with ICM and Revell kits) WAS £10.99. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","7.33"
"Montex","MXK32345","1:32","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Hasegawa kits) WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","7.33"
"Eduard Brassin","ED632104","1:32","AIM-4G (disc Feb 23) WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","7.33"
"Shesto","PPL1153","No Scale","Box-joint Round Nose Pliers WAS £10.95. NOW BEING CLEARED!! SAVE 1/3RD!!! LAST ONE!!!","Modelling tools (metal)","Special Offers","1","7.30"
"Shesto","PDT5197","No Scale","6 stainless steel probes NORMALLY £10.95. TEMPORARILY SAVE 1/3RD!!!","Modelling tools (metal)","Special Offers","9","7.30"
"Trumpeter","TU02034","1:35","Chinese Type 98 Streamlined Main Battle Tank Rubber Block Type tracks (injection moulded) WAS £21.95. BEING CLEARED!!! SILLY PRICE!! SAVE 2/3RD!!! (designed to be used with Trumpeter kits)","Military vehicle tracks","Special Offers","4","7.30"
"Armory","ARACA7266","1:72","FAB-5000M-54, 5000kg bomb WAS £10.93. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","7.29"
"Kora","KORD4871","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part I (designed to be used with Hasegawa and Tamiya kits) WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","7.29"
"Kora","KORD4881","1:48","Gloster Gladiator Mk.II J8A (Swedish) Part I. WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","4","7.29"
"NH Detail","NHA72-039","1:72","Sukhoi S-32MK HYBRID Detail Set (designed to be used with Modelsvit MVIT7219 kits) WAS £10.90. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.27"
"CMK/Czech Master Kits","CMK4123","1:48","Supermarine Spitfire armament type A. Set contains armament boxes for guns 7,7mm (8 pcs.), detailed guns 7,7 mm, covers (designed to be used with Tamiya kits) WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","7.20"
"LF Models","LFMC4823","1:48","Messerschmitt Bf-109E-3 in Swiss Service (2) J-316 or J-333 Khaki/Grey WAS £10.80. NO BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.20"
"CMK/Czech Master Kits","CMK4286","1:48","Mitsubishi A6M3 Zero Armament set set (designed to be used with Tamiya kits) WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!! (discontinued February 2024)","Aircraft guns (resin)","Special Offers","2","7.20"
"CMK/Czech Master Kits","CMK4300","1:48","WWII Luftwaffe 900L Drop Tank (2 pc) WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","7.20"
"H-Model Decals","HMDT48006","1:48","Pz.Kpfw.VI Ausf.H 1 Tiger I Battle of Kursk (Pz.Kp. 'Das Reich'), Pt.2 WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","1","7.20"
"H-Model Decals","HMDT48008","1:48","Pz.Kpfw.VI Ausf.H1 Tiger I Battle of Kursk (Schwere Pz. Abt.503 'Feldherrnhalle'), Pt.4 NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","2","7.20"
"Armory","ARAW32502","1:32","Saab JAS-39 'Gripen' wheels with weighted tires, early (designed to be used with Revell kits) WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","7.20"
"UM-MT","UMMT687","1:72","Armored personnel carrier based in the BT-7 tank WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","7.20"
"HAD Models","HUN32078","1:32","Mikoyan MiG-21UM 5091 Dongó csillaggal WAS £10.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.20"
"GMU","GMU144001","1:144","Airfield paving slabs PSh-1 USUALLY £10.80. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","9","7.20"
"UM-MT","UMMT697","1:72","Artillery Self-Propelled Mount Based on the BT-7 Tank with L-11 Tank Gun WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","7.20"
"Eduard","EDEX912","1:48","Zlin Z-326 TFace canopy frame paint mask (inside & outside) (designed to be used with Eduard kits) USUALLY £10.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","7.14"
"Montex","MXK32036","1:32","Messerschmitt Bf-109F-2/4 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Aires sets with Hasegawa kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","7.14"
"Montex","MXK32112","1:32","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","7.14"
"Montex","MXK32146","1:32","Messerschmitt Bf-109E-1 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Eduard kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","7.14"
"Montex","MXK32203","1:32","Royal_Aircraft_Factory S.E.5a insignia and markings masks (designed to be used with Roden kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","7.14"
"Montex","MXK48186","1:48","Lavochin LaGG-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with ICM kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","7.14"
"Eduard Brassin","ED648404","1:48","Messerschmitt Bf-109G-6 radio compartment (designed to be used with Tamiya kits) (disc Feb 23) USUALLY £10.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","7.14"
"Eduard","EDEX732","1:48","Sukhoi Su-27S TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) USUALLY £10.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.14"
"Eduard","ED3DL48044","1:48","Zlin Z-126 SPACE 3d instruments and etched set belts (designed to be used with Eduard kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","3D printed decal","Special Offers","5+","7.14"
"Kora","KORC72134","1:72","Bouncing Bomb SB 800 RS KURT Ausf.3 and transportation cart WAS £16.70. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Diorama accessories (resin)","Special Offers","5+","6.99"
"ICM","ICM35680","1:35","WWI Belgian Infantry (100% new molds) WAS £10.60. TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","5+","6.99"
"Revell","RV38130","No Scale","Needle adjusting screw WAS £10.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","6.99"
"Model Alliance","ML48187","1:48","RAF in Germany 1970-75 part 2. TEMPORARILY UNDER HALF PRICE!!! de Havilland Chipmunk T.10 WZ862 of Gatow Station Flight, based at RAF Garow, Berlin, in 1975. McDonnell-Phantom FGR.2, VX473 of 14 Squadron, based at RAF Bruggen, West Germany, in 1972. McDonnell-Phantom FGR.2, XV484 of 31 Squadron, based at RAF Bruggen, West Germany, in 1972. Blackburn/Hawker-Siddeley Buccaneer S.2, XW526 of 15 Squadron, based at RAF Laarbruch, West Germany, in 1970. Blackburn/Hawker-Siddeley Buccaneer S.2, XW534 of 15 Squadron, based at RAF Laarbruch, West Germany, in 1974. Westland Wessex HC.2, XR521/BK of 18 Squadron, based at RAF Gutersloh, West Germany, in 1974. BAe Harrier GR.1, XV786/R of 20 Squadron, based at RAF Wildenrath, West Germany, in 1971. BAe Harrier GR.1, XV768 of 3 Squadron, based at RAF Wildenrath, West Germany, in 1973. [Mk.1a]","Aircraft decals (military)","Special Offers","10+","6.99"
"Model Alliance","ML48190","1:48","Wings Of Stars Pt 1 (6) Boeing P-26A/P-26C Peashooter 18th PG, Hawaii 1939 blue fuselage; Boeing P-21E 19th PS, Hawaii 1933 OD fuselage; Spad XIII 17th PS, Michigan 1922-23; Curtiss P-36A Hawk 55th PS, Barksdale 1939; Bell P-39D Airacobra UMP HQ Flight, 31st PG 'Carolina Manoevres' 1941; Curtiss P-40E Kittyhawk/Warhawk 79th PG ''Louisiana Manoeuvres' 1941; To compliment On-Target book OTSP06 Special No 6 Wings of Stars - U.S. Army Air Corps 1919-1941 WAS £15.35. TEMPORARILY UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","6.99"
"Armory","ARACA7244D","1:72","Kh-25MR (AS-10b 'Karen') + APU-68 launcher rail + Delta-NG2 aiming pod, Air to Surface missile, radio command guidance WAS £11.69. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!! as used on MiG-23, MiG-27 and Su-17M.","Aircraft detailing sets (resin)","Special Offers","3","6.99"
"Xtradecal","X32045","1:32","BAe Hawk T.1A (2) XX244 or XX245 2008(R) Squadron, 4 FTS RAF Valley 2011 Display Aircraft flown by Fl.Lt. Jules Fleming; XX226 4FTS RAF Valley 1993 Display Aircraft with Valley Dragon logo on fin.Double sheet. WAS £10.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","50+","6.99"
"Maestro Models","MMMD4805","1:48","Saab A-32A 'Lansen' Sharkmouth decals (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ] WAS £10.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","6.99"
"Montex","MXK32189","1:32","Messerschmitt Bf-109F-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","6.99"
"Montex","MXK32213","1:32","Spad VIIC.1 1 insignia and markings masks (designed to be used with Roden kits) WAS £10.70. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","6.99"
"Armory","ARAW48019","1:48","AERO L-39 Albatros wheels WAS £14.60. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","1","6.99"
"Montex","MXK32173","1:32","Curtiss P-36A HAWK (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Special Hobby kits) WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","6.94"
"Montex","MXK32288","1:32","Messerschmitt Bf-109 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Eduard kits) [BF-90E-1 BF-90E-3 BF-90E-4] WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.94"
"Montex","MXK32310","1:32","Curtiss P-40B Tomahawk (designed to be used with Trumpeter kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","6.94"
"Montex","MXK32316","1:32","Supermarine Spitfire Mk.Vb	 (designed to be used with Hobby Boss kits) 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","6.94"
"Aerobonus (by Aires)","QAB320087","1:32","U.S. Navy utility trailer wagon 36x60 inch with spill absorbents WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","1","6.94"
"Montex","MXK32337","1:32","Supermarine Spitfire Mk.VB (designed to be used with Hasegawa kits) canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","6.94"
"Moose Republic Decals","RBDS48023","1:48","AS-365 Ambulance WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","10","6.94"
"Aerobonus (by Aires)","QAB320056","1:32","1000 Lbs Handtruck WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","4","6.93"
"Aerobonus (by Aires)","QAB320078","1:32","Warehouse two wheeled hand truck WAS £15.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","2","6.93"
"Model Alliance","ML48163","1:48","NATO Tiger Meet 2007 (3) General-Dynamics F-16A 15133 Portuguese Air Force; Lockheed-Martin F-16C 93-0608 Turkish Air Force with Father Christmas on fin; McDonnell-Douglas EF-18A (F/A-18A) Hornet 15-13 Ala 15 Spanish Air Force WAS £13.80. TEMPORARILY HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","6.90"
"Model Alliance","ML48200","1:48","The RAF 2010 display BAe Hawk T.1 WAS £13.80. TEMPORARILY SAVE 1/3RD!!! features the 50th Anniversary of 4 FTS special colour scheme and is flown by Ft Ltd Tom Saunders.","Aircraft decals (military)","Special Offers","10+","6.90"
"NH Detail","NHA72-008","1:72","Sukhoi Su-28 Detail Set (designed to be used with Art Model kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","6.87"
"Kovozavody Prostejov","KPM72365","1:72","Avia Ba.33 'The Thirty-Three' WAS £13.70. HALF PRICE TO CLEAR!!!","Aircraft kits (injection)","Special Offers","5+","6.85"
"Kovozavody Prostejov","KPM72222","1:72","Hawker Tempest Mk.V 'No.486(NZ) Sq.' new tool (not a Special Hobby kit) WAS £13.70. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","6.85"
"Kovozavody Prostejov","KPM72221","1:72","Hawker Tempest Mk.V 'Series 1' (not a Special Hobby kit) WAS £13.70. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","6.85"
"Model Alliance","ML72133","1:72","Photo Reconnaisance Griffon Engined Supermarine Spitfire (8) WAS £10.25. TEMPORARILY SAVE 1/3RD!!! RAF FR Mk.18 TZ233/T 208 Sqn Egypt 1949; TP445/H 28 Sqn Hong Kong 1950; PR Mk.19 PS852 81 Sqn Hong Kong 1951; PM574 681 Sqn Burma 1948; PM660 OI-X 2 Sqn Furstenfeldbuck 1948; Swedish Air Force No 31040/60 1Division 1955; Royal Thai Air Force PS888 1855; FR XIVe TP339/96 Royal Indian Air Force 1947","Aircraft decals (military)","Special Offers","10+","6.83"
"Model Alliance","ML72113","1:72","North-American P-51 Mustangs (7) WAS £10.25. TEMPORARILY SAVE 1/3RD!!! Mk.I AG522 SY-L 613 (City of Manchester) Sqn; AG366 RM-T 26 Sqn Duxford 1942; AG645 RZ-W 241 Sqn; Mk.III KH616 CV-J 3 Sqn RAAF Italy 1944/45; Mk.IV No 9570 AC-S 402 City of Winnipeg) Sqn RC Air Force; NZ3406 Territorial Air Force RNZAF 1950s; KM272 QV-V 19 Sqn 'Dooleybird'","Aircraft decals (military)","Special Offers","5+","6.83"
"Model Alliance","ML72125","1:72","North-American F-86 Sabres Part 2. WAS £10.25. TEMPORARILY SAVE 1/3RD!!! RAAF (9) A94-974 3 Sqn Butterworth '68; A94-942 76 Sqn Red Diamonds Aerobatic Team 1962; A94-946 ARDU Laverton 1960; A94-949 2(F) OCU Williamstown 1960's; A94-366 5(F) OCU 1960's; A94-974 77 Sqn Butterworth; A94-949 2(F) OCU; A94-954 2(F) OCU both Williamstown 1960's; A94-988 5(F) OCU","Aircraft decals (military)","Special Offers","10+","6.83"
"Model Alliance","ML72134","1:72","Early BAC/EE Lightnings (6) WAS £10.25. TEMPORARILY SAVE 1/3RD!!! F Mk.1 XM137/F Air Fighting Development Sqn 1961; XM144 60 Maintenance Unit 1966; XM144 Wattisham Target Facilities Flight 1960; XM190/190 145 Sqn 1965 Red spine-red/white fin; XM144/144 Leuchars Training Facilities Flight 1972; F Mk.3 XP969/969 27 Sqn 228 OCU White fin RAF Coltishall 1970s. All overall natural metal","Aircraft decals (military)","Special Offers","10+","6.83"
"Brengun","BRL48149","1:48","Skoda 100kg bomb USUALLY £10.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","6.80"
"UM-MT","UMMT692","1:72","Soviet BT-2 tank with an experimental turret (with a 76.2mm gun) design of the 'Krasny Putilovets' USUALLY £10.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","6.80"
"Brengun","BRL48169","1:48","GBU-31 JDAM Bombs (4 pcs) WAS £10.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.80"
"Metallic Details","MDMDR48107","1:48","Boeing/Hughes AH-64 Apache TADS/PNV System Late version (designed to be used with Academy kits) USUALLY £10.15. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","8","6.77"
"LF Models","LFMC4811","1:48","Junkers Ju-87D-3 'Stuka' Italian Air Force WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","6.74"
"Kora","KORD4877","1:48","Arado Ar-96B-2 Sojka (Bulgarian Eagles) (designed to be used with Special Hobby kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.74"
"Kora","KORD4878","1:48","Arado Ar-96B-1/Ar-96B-2 Sojka (Bulgarian Eagles) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.74"
"Red Box","RB72105","1:72","Italian Sailors, 16-17 century, set 1 . 36 figures in various poses WAS £8.99. TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","20+","6.74"
"Kora","KORD4810","1:48","Messerschmitt Bf-108B Royal Hungarian (designed to be used with Eduard kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.67"
"Kora","KORD4804","1:48","Fieseler Fi-156C 'Storch' Royal Yugoslav Army Air Force White 19, 20 Black 5. RLM 71/65 Inc resin wheels (designed to be used with Esci and Tamiya kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","6.67"
"Kora","KORD4823","1:48","Savoia-Marchetti SM.79K Sparviero Croatian Air Force WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","6.67"
"Kora","KORD4852","1:48","Messerschmitt Bf-108B Lebed WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","6.67"
"Montex","MXK32151","1:32","Curtiss P-40K (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","6.67"
"Montex","MXK48246","1:48","Messerschmitt Bf-109G-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.67"
"Montex","MXK48247","1:48","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","6.67"
"Montex","MXK48259","1:48","Junkers Ju-88A-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Revell kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.67"
"Montex","MXK48300","1:48","Curtiss P-40B Tomahawk (designed to be used with Trumpeter kits) 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.67"
"Montex","MXK48335","1:48","Focke-Wulf Fw-190A-8 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Tamiya kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","6.67"
"Montex","MXK48336","1:48","Curtiss P-40C Tomahawk 2 mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.67"
"Montex","MXK32362","1:32","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks (designed to be used with Hasegawa kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","6.67"
"ResKit","RS48-0056","1:48","BGL-400 free-fall general -purpose bombs x 2 pcs) (Dassault-Mirage F.1, Dassault-Mirage 2000, Sepecat Jaguar) WAS £10.00. NOW BEING CLEARED!! SAVE 1/3RD!!! (discontinued August 2023)","Aircraft detailing sets (resin)","Special Offers","4","6.67"
"Star Decals","35-C1341","1:35","Nicaragua # 2. Sandinista guerilla and the post 1979 revolution army. Staghound Mk.I, BRDM-2, BTR-60PB [Soviet] WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","6.67"
"Kovozavody Prostejov","KP-CL7210","1:72","Letov S-20 re-box, new decals WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","6.66"
"True Details","TDP32204","1:32","Lockheed-Martin F-22A Raptor WHEEL SET (designed to be used with Revell and Testors kits)[YF-22] WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","6.66"
"Italeri","IT6189","1:72","Free French Infantry (WWII) WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","6.66"
"Trumpeter","TU06642","1:35","85mm Gun Muzzle Brake (designed to be used with Trumpeter TU09536 kits) [Soviet 2S14 Tank Destroyer] WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (brass)","Special Offers","5+","6.66"
"True Details","TDP32223","1:32","Focke-Wulf Fw-190A-8 SMOOTH TREAD WHEEL SET (designed be used with Hasegawa and Revell kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","6.66"
"Mastercasters","MST32083","1:32","McDonnell F-4 Phantom II Adverse Weather Soft Cover FOD (US Style) (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Special Offers","5+","6.66"
"Vingtor (late sheets)","VTH72138","1:72","Norwegian de Havilland DH.82a Tiger Moth NORMALLY £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","6.66"
"Syhart Decal","SY48121","1:48","Dassault-Mirage 5BD BD12 'Mirage farewell' Belgian Air Force 1993 WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","6.66"
"SX-Art","SXA48043","1:48","Sukhoi Su-30MKK canopy frame paint mask (designed to be used with Hobby Boss kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.66"
"Syhart Decal","SY48123","1:48","Dassault-Mirage IIIE 13-QG '25 years Mirage IIIE' EC1-13 Artois 1990. WAS £9.99. TEMPORARILY SAVE 1/3RD!!! In 1990, the Mirage IIIE has been in service with the French Air Force for 25 years, no less than nine squadrons have used it or are still using it to this date, this is the case of the EC1/13 'Artois' based on the BA132 from Colmar-Meyenheim. For the occasion, the Mirage IIIE nÂ°426 13-HQ is painted entirely blue, bearing the colors of Artois and the insignias of the squadrons that have flown, or still flies on Mirage IIIE. The last Mirage IIIE will be retired of service in the French Air Force by the EC3/3 'Ardennes' in Nancy in 1995.","Aircraft decals (military)","Special Offers","5+","6.66"
"Syhart Decal","SY48124","1:48","Dassault-Mirage IIIE 13-QO '30 years of 13e Escadre' EC1/13 Artois 1987 WAS £9.99. TEMPORARILY SAVE 1/3RD!!! IOn June 1987, on the airbase BA132 Colmar-Meyenheim, was commemorated the 30th anniversary of the 13eme Escadre (13th Wing), composed of three squadrons :  - EC 1/13 'Artois' (flying Mirage IIIE / B / BE)  - EC 2/13 'Alpes' (flying Mirage VF)  - EC 3/13 'Auvergne' (flying Mirage VF) For the event the EC 1/13 'Artois' specially decorated this Mirage IIIE nÂ°433 13-QO with the colors of the 'Artois' coat of arms. When the EC 2/13 'Alpes' and 3/13 'Auvergne' decorated four Mirage VFs, including three aircrafts for the 'Metro Mike' team","Aircraft decals (military)","Special Offers","5+","6.66"
"Revell","RV5824","1:1200","USS Enterprise WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","10+","6.66"
"HAD Models","HUNRAD32042","1:32","Messerschmitt Bf-109G-6 (66'Erzsike') [RAD Decals - REMOVE AFTER DRYING - Technology version of HUN32042] WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","6.66"
"HAD Models","HUNAP35001","1:35","Messerschmitt Bf-109G-6 (66'Erzsike') WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","6.66"
"Jordi Rubio","JR3544","1:35","105mm Sherman without mantlet (finished June 2022*) NOW BEING CLEARED. USUALLY £9.99. NOW SAVE 1/3RD!!!","Military vehicle gun barrels","Special Offers","4","6.66"
"Jordi Rubio","JR3512","1:35","150mm. sFH 18 as fitted to Sd.Kfz.165 'Hummel' and sFH 18 Howitzer (designed to be used with Dragon and Tamiya kits) WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle gun barrels","Special Offers","1","6.66"
"Revell","RV38031","No Scale","Spray Regulator (F) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","6.66"
"Xtradecal","X32035","1:32","BAe Hawk T.1A XX285 100 Sqn 90th Anniversary 2007 with Yellow and Blue trim. WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","50+","6.66"
