Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED53252","1:350","USS CV-10 Yorktown island (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","34.70"
"Eduard","ED53253","1:350","USS CV-10 Yorktown safety nets & railings (designed to be used with Trumpeter kits) (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","36.70"
"Eduard","ED53260","1:350","Bismark/Bismarck German Battleship part 2 (designed to be used with Trumpeter kits) (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","42.99"
"Eduard","ED53268","1:350","USS Langley AV-3 safety nets 1/350 2 (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","32.70"
"Eduard","ED72437","1:72","Heinkel He-111H-6 bomb bay (designed to be used with Hasegawa kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED72713","1:72","Lockheed C-130H Hercules exterior (designed to be used with Zvezda kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","18.80"
"Eduard","ED73374","1:72","de Havilland Vampire F.6 (designed to be used with A-Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED73434","1:72","Messerschmitt Bf-109G-6 (self adhesive) (designed to be used with Italeri kits) {Now out of production. Only available whilst Eduard have stock}(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED73622","1:72","Douglas C-47D Skytrain (designed to be used with Hobby Boss kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED73638","1:72","Northrop P-61B 'Black Widow' interior (designed to be used with Hobby Boss kits) (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","20.40"
"Eduard","ED99050","1:700","German doors and windows WWII (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","10.70"
"Eduard","ED99058","1:350","USN Aircraft accessories WWII (Eduard sold out August 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","EDEX650","1:48","Yakovlev Yak-130 TFace canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits) (Eduard sold out August 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Eduard","EDFE1060","1:48","Arado Ar-68E (designed to be used with Roden kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","EDFE1082","1:48","Hawker Hunter F.4 (designed to be used with Airfix kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","9.20"
"Eduard","EDFE1122","1:48","Messerschmitt Bf-110E NACHTJAGER seatbelts STEEL (designed to be used with Dragon kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","EDFE1146","1:48","Ilyushin Il-2 Stormovik seatbelts STEEL (designed to be used with Zvezda kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","5.99"
"Eduard","EDFE1179","1:48","Mikoyan MiG-15bis seatbelts STEEL (designed to be used with Bronco Model and Hobby 2000 kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","5.99"
"Eduard","EDFE224","1:48","Lockheed P-38F Lightning PRE-PAINTED IN COLOUR! (designed to be used with Hasegawa kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.30"
"Eduard","EDFE341","1:48","Eurofighter EF-2000A Typhoon single seat PRE-PAINTED IN COLOUR! (designed to be used with Italeri kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.30"
"Eduard","EDFE778","1:48","Sukhoi Su-33 Sea Flanker interior (designed to be used with Kinetic Model kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","EDFE794","1:48","McDonnell-Douglas F/A-18C Hornet: (designed to be used with Kinetic Model kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","EDFE831","1:48","Messerschmitt Bf-109G-6 (designed to be used with Zvezda kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","EDFE858","1:48","Sukhoi Su-35 Flanker E (designed to be used with Kitty Hawk Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","EDFE863","1:48","Focke-Wulf Fw-190A seatbelts STEEL (designed to be used with Eduard kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.30"
"Eduard","EDFE899","1:48","Douglas A-4F Skyhawk (designed to be used with Hobby Boss kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","EDFE921","1:48","Aero L-39ZA seatbelts STEEL (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.99"
"Eduard","EDFE922","1:48","Sukhoi Su-27UB (designed to be used with Hobby Boss kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","EDFE953","1:48","Mikoyan MiG-21PF seatbelts STEEL (designed to be used with Eduard kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","5.99"
"Eduard","EDFE962","1:48","Heinkel He-111H-16 (designed to be used with ICM kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","EDSS595","1:72","Mikoyan MiG-31B/BM (designed to be used with Trumpeter kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","11.99"
"Eduard","EDSS618","1:72","Yakovlev Yak-130(designed to be used with Zvezda kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","9.20"
"Eduard","EDSS624","1:72","Northrop B-2A Spirit Stealth Bomber (designed to be used with Modelcollect kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED48636","1:48","Consolidated B-24D Liberator rear exterior (designed to be used with Monogram and Revell kits)(Eduard sold out July 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED17021","1:350","German AA Weapons WWII (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED32080","1:32","McDonnell F-4E Phantom exhaust (designed to be used with Tamiya kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED32107","1:32","McDonnell-Douglas F/A-18 Hornet armament (designed to be used with Academy kits)----(McDonnell-Douglas F/A-18C Hornet/McDonnell-Douglas F/A-18D Hornet) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED32235","1:32","Messerschmitt Bf-110D exterior (designed to be used with Dragon kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","12.99"
"Eduard","ED32373","1:32","Focke-Wulf Fw-Fw-190F-8 wheel bay (designed to be used with Revell kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","ED32385","1:32","Dassault-Mirage IIIc exterior (designed to be used with Italeri kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","18.80"
"Eduard","ED32426","1:32","Northrop F-5E Tiger exterior (designed to be used with Kitty Hawk Model kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED32443","1:32","Messerschmitt Bf-110C-2/C-7 exterior (designed to be used with Dragon and Revell kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","16.30"
"Eduard","ED32448","1:32","Messerschmitt Me-262A-1 exterior (designed to be used with Revell kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32634","1:32","Junkers Ju-88A placards PRE-PAINTED IN COLOUR! (designed to be used with Revell kits) [Junkers Ju-88A-4 Junkers Ju-88A-1] (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32831","1:32","North-American/Rockwell OV-10D Bronco seatbelts (designed to be used with Kitty Hawk Model kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED32969","1:32","Gloster Sea Gladiator (designed to be used with ICM kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED32982","1:32","Panavia Tornado GR.4 undercarriage (designed to be used with Italeri kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","21.40"
"Eduard","ED32986","1:32","de Havilland DH.82A Tiger Moth (designed to be used with ICM and Revell kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","26.50"
"Eduard","ED32991","1:32","Bell AH-1G Cobra late (designed to be used with ICM and Revell kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED33192","1:32","Hawker Tempest Mk.VI seatbelts STEEL (designed to be used with Special Hobby kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","9.20"
"Eduard","ED33209","1:32","Polikarpov I-16 type 29 seatbelts STEEL (designed to be used with ICM kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.30"
"Eduard","ED35571","1:35","Jozef Stalin IS-3M (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","ED36263","1:35","ATF Dingo 2 GE A2 PatSi interior (designed to be used with Revell kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED36346","1:35","French AMX-13 Light Tank (designed to be used with Tamiya kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED36394","1:35","M3A3 Bradley CFV (designed to be used with Kinetic Model kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED36406","1:35","Jagdpanther Ausf.G1 (designed to be used with Meng Model kits) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","3","14.40"
"Eduard","ED481030","1:48","North-American B-25D Mitchell exterior 	(designed to be used with Accurate Miniatures and Revell kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED481045","1:48","Junkers Ju-88C-6b Night Fighter exterior (designed to be used with ICM kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED481047","1:48","Focke-Wulf Fw-190F-8 (designed to be used with Eduard kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","ED48245","1:48","Douglas A-1H Skyraider (designed to be used with Tamiya kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED48566","1:48","Fairchild A-10A Thunderbolt II exterior (designed to be used with Italeri kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED48577","1:48","Fairchild A-10A Thunderbolt II gun bay (designed to be used with Hobby Boss kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","ED48771","1:48","Mikoyan MiG-29 F.O.D. (designed to be used with Great Wall Hobby kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED48779","1:48","McDonnell F-4B Phantom airbrakes (designed to be used with Academy kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED48910","1:48","Grumman F-14A Tomcat engines detail (designed to be used with Tamiya kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED48920","1:48","Kawasaki Ki-61-Id Hien landing flaps (designed to be used with Tamiya kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED49041","1:48","German (WWII) Panzer Ranks WWII PRE-PAINTED IN COLOUR! (Eduard sold out July 2023 part 1)","Figure detailing sets (etched)","Limited Availability","5+","5.30"
"Eduard","ED49105","1:48","seatbelts Italy WWII fighters STEEL (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED49931","1:48","Lockheed-Martin F-16C/N Fighting Falcon undercarriage (designed to be used with Tamiya kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED49982","1:48","McDonnell F-4B Phantom II interior (designed to be used with Academy kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED53043","1:350","Tirpitz German Battleship (designed to be used with Revell kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","32.70"
"Eduard","ED53086","1:200","Bismark/Bismarck 1941 part 7 - AA guns (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","3","23.60"
"Eduard","ED53124","1:200","USS Missouri BB-63 part 8 - radars (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED53239","1:350","H.M.S. Exeter (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","ED53270","1:350","SMS Szent Istvan railings (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","4","26.50"
"Eduard","ED53273","1:350","USS Intrepid CV-11 pt.2 (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","ED72665","1:72","Northrop B-2A Spirit Stealth Bomber bomb bay doors (designed to be used with Modelcollect kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","30.60"
"Eduard","EDEX578","1:48","Aero L-39C Albatros canopy frame and wheel paint mask (designed to be used with Trumpeter kits) (Eduard sold out July 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.70"
"Eduard","EDFE1102","1:48","Supermarine Supermarine Mk.I (designed to be used with Airfix kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","EDFE1109","1:48","Douglas SBD-1 Dauntless seatbelts STEEL(designed to be used with Academy and Accurate Miniatures kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","EDFE1215","1:48","Sopwith Camel seatbelts STEEL (designed to be used with Eduard kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","3.30"
"Eduard","EDFE824","1:48","Sukhoi Su-34 Fullback (designed to be used with Hobby Boss kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","EDSS141","1:72","Messerschmitt Bf-109E (designed to be used with Academy kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","2.70"
"Eduard","ED48912","1:48","McDonnell F2H-2 Banshee landing flaps (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Limited Availability","1","21.99"
"Eduard","ED32965","1:32","Focke-Wulf Fw-190F-8 (designed to be used with Revell kits)(Eduard sold out June 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","EDFE152","1:48","Supermarine Spitfire Mk.I (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out June 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","3.99"
"Eduard","ED53217","1:350","USS Saratoga CV-3 part 2 (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Limited Availability","1","29.99"
"Eduard","ED32056","1:32","McDonnell F-15C Eagle (designed to be used with Tamiya kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED32151","1:32","Curtiss P-40B Tomahawk landing flaps (designed to be used with Trumpeter kits) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED32223","1:32","Curtiss P-40K Warhawk exterior (designed to be used with Hasegawa kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED32420","1:32","North-American P-51D Mustang undercarriage (designed to be used with Revell kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED32427","1:32","Lockheed TF-104G Starfighter exterior (designed to be used with Italeri kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED32440","1:32","Consolidated B-24J Liberator bomb bay (designed to be used with Hobby Boss kits) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","29.70"
"Eduard","ED32538","1:32","McDonnell F-15C Eagle ejection seat PRE-PAINTED IN COLOUR! (designed to be used with Tamiya kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED32731","1:32","North-American P-51D Mustang seatbelts (designed to be used with Tamiya kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","13.30"
"Eduard","ED32951","1:32","Messerschmitt Bf-110C-7 interior (designed to be used with Revell kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","21.40"
"Eduard","ED33220","1:32","Boeing F/A-18E Super Hornet seatbelts STEEL (designed to be used with Revell Kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","ED35334","1:35","Soviet T-64BV (designed to be used with SKIF kits)(Eduard sold out June 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED35621","1:35","Faun SLT 56 UN window mesh (designed to be used with Trumpeter kits)(Eduard sold out June 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","ED36428","1:35","Hummel (Late Production) exterior (designed to be used with Tamiya kits)(Eduard sold out June 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","4","17.50"
"Eduard","ED481051","1:48","Bristol Blenheim Mk.I bomb bay (designed to be used with Airfix kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","16.30"
"Eduard","ED481057","1:48","MiL Mi-24P cargo interior (designed to be used with Zvezda kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","21.40"
"Eduard","ED481062","1:48","Avro Lancaster B.I undercarriage (designed to be used with Hong Kong Models kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED48574","1:48","Mikoyan MiG-3 landing flaps (designed to be used with Trumpeter kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED48704","1:48","Mikoyan MiG-21 ladder (designed to be used with Eduard kits)[MiG-21bis MiG-21MF Mikoyan MiG-21SMT MiG-21PF	 MiG-21PFM MiG-21R MiG-21MFN](Eduard sold out June 2023 part 1)","Diorama accessories (etched)","Limited Availability","4","11.99"
"Eduard","ED48864","1:48","Grumman A-6E TRAM exterior (designed to be used with Hobby Boss kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","20.40"
"Eduard","ED48917","1:48","Sukhoi Su-27 Flanker B exterior (designed to be used with Hobby Boss kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.99"
"Eduard","ED48922","1:48","Sukhoi Su-17M3/M4 exterior (designed to be used with Kitty Hawk Model kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED48935","1:48","Bell UH-1D cargo interior (designed to be used with Kitty Hawk Model kits) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED49099","1:48","seatbelts IJN fighters STEEL(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","ED491034","1:48","Ilyushin Il-28T Beagle (designed to be used with Bobcat kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","21.40"
"Eduard","ED491038","1:48","Lockheed F-104G Starfighter late (designed to be used with Kinetic Model Kits) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED491097","1:48","Mil Mi-24V/VP interior (designed to be used with Zvezda kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","23.60"
"Eduard","ED491154","1:48","Sukhoi Su-27UB (designed to be used with Great Wall Hobby kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","23.60"
"Eduard","ED491196","1:48","F.M.A. IA-58A Pucara (designed to be used with Kinetic Model kits) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","17.50"
"Eduard","ED491205","1:48","MiL Mi-24P interior (designed to be used with Zvezda kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","23.60"
"Eduard","ED491217","1:48","Arado Ar-234B-2 (designed to be used with Hasegawa kits) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","21.40"
"Eduard","ED491225","1:48","de Havilland Chipmunk T.10 (designed to be used with Airfix kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","14.40"
"Eduard","ED49365","1:48","Heinkel He-177 Greif interior PRE-PAINTED IN COLOUR! (designed to be used with MPM and Special Hobby kits)[He-177A-3/He-177A-5] (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED49941","1:48","McDonnell F-101B Voodoo interior (designed to be used with Kitty Hawk Model kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","20.40"
"Eduard","ED49960","1:48","Supermarine Spitfire Mk.1 (designed to be used with Tamiya kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","14.40"
"Eduard","ED72461","1:72","Lockheed C-130H Hercules exterior (designed to be used with Italeri kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED72606","1:72","Armstrong-Whitworth Whitley Mk.V landing flaps (designed to be used with Airfix kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","14.40"
"Eduard","ED72654","1:72","Mikoyan MiG-31B/BM (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED72692","1:72","Super Mystere B.2 landing flaps (designed to be used with Fromm-Azur and Special Hobby kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","7.99"
"Eduard","ED73548","1:72","Sukhoi Su-33 (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Eduard","ED73722","1:72","Junkers Ju-88A-1 interior (designed to be used with Revell kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","17.50"
"Eduard","EDCX527","1:72","Dornier Do-27 canopy frame paint mask (designed  to be used with Special Hobby kits)(Eduard sold out June 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.99"
"Eduard","EDCX543","1:72","Sukhoi Su-7BMK canopy frame paint mask (designed  to be used with Modelsvit kits)(Eduard sold out June 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","5.99"
"Eduard","EDD48050","1:48","WILDE SAU Messerschmitt Bf-109G-6 JG 300 (designed to be used with Eduard kits) (Eduard sold out June 2023 part 1)","Aircraft decals (military)","Limited Availability","5+","11.99"
"Eduard","EDFE1055","1:48","Douglas B-26B-50 Invader (designed to be used with ICM kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","EDFE1178","1:48","Mikoyan MiG-15bis (designed to be used with Bronco Model and Hobby 2000 kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","7.99"
"Eduard","EDFE1193","1:48","Junkers Ju-87D 'Stuka' seatbelts STEEL (designed to be used with Hasegawa kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","5.99"
"Eduard","EDFE813","1:48","Sukhoi Su-27 Flanker B (designed to be used with Hobby Boss kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","9.20"
"Eduard","EDFE822","1:48","Kawasaki Ki-61-Id Hien (designed to be used with Tamiya kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
