Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airone Hobby","AHF48035","1:48","Messerschmitt Bf-109G-6 to Bf-109G-10 fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [Bf-109G-7 Bf-109G-8 Bf-109G-9]","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"TopNotch","TNM48-M152","1:48","Dassault-Mirage IIIRD. Kit Kinetic K48050 [IIIE / EA / O / R / RD.]","Aircraft paint masks (self adhesive)","Limited Availability","2","9.00"
"Eduard Brassin","ED648452","1:48","PAVE Way I Mk-83 Slow Speed LGB Non-Thermally Protected (disc Feb 23) (Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","9.20"
"Eduard Brassin","ED648463","1:48","Focke-Wulf Fw-190A-8 cockpit (designed to be used with Eduard kits)(Eduard sold out March 2024 part 2)","Aircraft detailing sets (resin)","Limited Availability","1","23.60"
"Eduard Big-Ed","EBIG49218","1:48","Heinkel He-111H-16 (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets....EDEX640 He 111H-16ED48985 He 111H-16 exteriorED49962 He 111H-16 nose interiorED49963 He 111H-16 radio compartmentEDFE963 He 111H-16 seatbelts STEEL (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","55.80"
"Eduard","EDFE973","1:48","Ilyushin Il-2m3 Stormovik (designed to be used with Accurate Miniatures kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Classic Airframes","CF490D","1:48","Hawker Sea Hawk Mk.101 (export version) West German Navy and Indian Navy. These are the decals that Classic Airframe included in their kit CF490. printed by Microscale. Suitable for use on the Trumpeter kits.","Aircraft decals (military)","Limited Availability","15","4.99"
"New Ware","NWAM0558","1:48","Fairey Firefly Mk.I EXPERT kabuki masks all windows including inner side masks, other clear parts, wheels (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","8.80"
"HGW","HGW248064","1:48","Messerschmitt Bf-109 'Afrika' - PLUS - Stencil. & Markings (includes 1x HGW248050 + 2x HGW248045 + 2x HGW248030 (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","2","30.30"
"Dead Design Models","DDMVM48008","1:48","Nakajima Ki-43-III Hayabusa canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.99"
"Dead Design Models","DDMCM48001","1:48","Mitsubishi C5M2 Vacform Canopy & Mask (designed to be used with Fine Molds kits)","Aircraft canopies (vacform)","Limited Availability","2","10.90"
"Dead Design Models","DDMRM48002","1:48","Mitsubishi A5M 3D/optical illusion paint mask for control surfaces (designed to be used with Wingsy kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.40"
"Dead Design Models","DDMRM48003","1:48","Kawasaki Ki-61-Id 3D/optical illusion paint mask for control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.40"
"Dead Design Models","DDMRM48004","1:48","Kawasaki Ki-61-Id 3D/optical illusion paint mask for control surfaces (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.40"
"Eduard","ED49978","1:48","Yakovlev Yak-130 (designed to be used with Zvezda kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED49982","1:48","McDonnell F-4B Phantom II interior (designed to be used with Academy kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","18.80"
"Eduard Brassin","ED644016","1:48","Focke-Wulf Fw-190A-3 LooK set of Brassin pre-painted instrument panel (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
"Eduard Brassin","ED648466","1:48","Supermarine Spitfire Mk.1 cockpit (designed to be used with Tamiya kits) (Eduard sold out November 2022)","Aircraft detailing sets (resin)","Limited Availability","4","22.20"
"Eduard","EDEX650","1:48","Yakovlev Yak-130 TFace canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits) (Eduard sold out August 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Eduard","EDFE978","1:48","Yakovlev Yak-130 (designed to be used with Zvezda kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","EDFE979","1:48","Yakovlev Yak-130 seatbelts STEEL (designed to be used with Zvezda kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","7.20"
"Eduard Brassin","SIN64858","1:48","Hawker Tempest Mk.V ADVANCED detail set (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard Brassin sets....ED648419 Tempest Mk.V gun bays ED648446 Tempest Mk.V undercarriage legs BRONZEED648450 RP-3 60lb rockets for Tempest Mk.V ED648417 Tempest Mk.V engine (Eduard sold out January 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","52.40"
"Aims","AIMS48P012","1:48","Messerschmitt Bf-109G-6 'Graf Special' (designed to be used with Tamiya kits) - includes replacement canopy, small photo etch frame, outer gear doors and 2x W.Gr 21 rockets","Aircraft detailing sets (resin)","Limited Availability","3","12.60"
"Montex","MXMM48488","1:48","Dornier Do-17Z-2 2 canopy frame paint masks (inside & outside) Finnish Air Force insignia and markings masks (designed to be used with ICM ICM48246 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.80"
"Montex","MXSM48494","1:48","Yakovlev Yak-23DC canopy frame paint mask (inside & outside) (designed to be used with A & A Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Foxbot Decals","FBOT48034","1:48","Stencils for Sukhoi Su-25UB","Aircraft decals (military)","Limited Availability","5+","9.99"
"Foxbot Decals","FBOT48041T","1:48","Digital Rooks: Sukhoi Su-25UB with Stencils","Aircraft decals (military)","Limited Availability","4","19.99"
"Foxbot Decals","FBOT48042T","1:48","Ukrainian Rooks: Sukhoi Su-25UB with Stencils","Aircraft decals (military)","Limited Availability","5+","19.99"
"Profimodeller","PF48022","1:48","Napalm Container BLU-10","Aircraft detailing sets (decal, etched and resin)","Limited Availability","1","8.50"
"Berna Decals","BER48144","1:48","Curtiss H-75 (P-36) Aces of GC II/5: Cdt Albert Petitjean-Roget N°202, S/C AndrÃˆ Legrand N°1 coded 4, Lt Robert Huvet N°240 coded 1, S/Lt Pierre VillacÃ‹que N°208 coded 7","Aircraft decals (military)","Limited Availability","2","12.99"
"SBS Model","SBSD4828D","1:48","Dornier Do-215B-2/Do-215B-4 in Hungarian Service","Aircraft decals (military)","Limited Availability","4","9.99"
"Minicraft","MC11695","1:48","Beechcraft T-34A Mentor","Aircraft kits (injection)","Limited Availability","1","49.99"
"Blackdog","BDOA48079","1:48","Lockheed-Martin F-16C Tail Electronics (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","2","8.99"
"Eduard","ED48993","1:48","Focke-Wulf Fw-190A-8 landing flaps (designed to be used with Eduard Kits) (Eduard sold out December 2022)","Aircraft detailing sets (etched)","Limited Availability","1","13.99"
"Eduard","ED49993","1:48","Lockheed-Martin F-35C Lightning II interior (designed to be used with Kity Hawk Model Kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"HGW","HGW248081","1:48","Grumman F6F-3 Hellcat - Markings and Stencils (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Limited Availability","4","21.60"
"Foxbot Decals","FBOT48039","1:48","North-American B-25C/D Mitchell 'Pin-Up Nose Art and Stencils' Part # 1","Aircraft decals (military)","Limited Availability","5+","23.99"
"Caracal Models","CD48158","1:48","F-18 Hornet - The Early YearsThe second sheet in our 'The Early Years' series covers a wide variety of prototype/FSD Hornets from the early, exciting years of F-18 development. We provide markings for jets that took part in critical stages such as spin testing, weapons tests, and carrier trials. The wide selection of markings are supplemented by crew and mission markings when appropriate, different carrier name options, and enough decals for those ubiquitous photo-calibration stickers that could be seen on all FSD Hornets. The instruction sheet has information on what modifications are needed for your prototype Hornet project, making it easier to build an F-18 that will be really different from the many others on the contest table.The options on this decal sheet are:F-18A #2 BuNo. 160776F-18A #3 BuNo. 160777 (carrier trials aircraft)F-18A #4 BuNo. 160778F-18A #5 BuNo. 160779F-18A #6 BuNo. 160780 (spin testing aircraft)F-18A #6 BuNo. 160780 (as NASA 840)F-18A #7 BuNo. 160782TF-18A #1, BuNo. 160781Accurate stencilling and national insignia to build any one of the options is included. This sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Limited Availability","5+","13.99"
"ResKit","RSU48-0012","1:48","Sukhoi Su-27/Su-27UB/Su-30MKK exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","19.50"
"ResKit","RSU48-0016","1:48","Dassault-Mirage IIIE exhaust nozzles (designed to be used with Italeri kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","13.99"
"Dream Model","DM0812","1:48","Decal for Mikoyan MiG-29A in Iranian Air Force","Aircraft decals (military)","Limited Availability","2","17.99"
"Dream Model","CDM48018","1:48","Cockpit PE for Focke-Wulf Fw-190A (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Limited Availability","3","11.25"
"Dream Model","CDM48019","1:48","Cockpit PE for Focke-Wulf Fw-190D-9 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Limited Availability","2","11.25"
"Scale Aircraft Conversions","SAC48299","1:48","Horton Ho-229 Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"New Ware","NWAM0034","1:48","Mask for Sukhoi SU-11 Fishpot (designed to be used with Trumpeter TU02896 kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","6.20"
"Eduard Brassin","ED648239","1:48","Messerschmitt Bf-109G-6 radio compartment (designed to be used with Eduard kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","1","9.20"
"Eduard Brassin","ED648240","1:48","Messerschmitt Bf-109G-6 cockpit (designed to be used with Eduard kits) (disc Feb 23)(Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","4","23.60"
"Eduard kits","EDK84155","1:48","Fokker D.VII OAW SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions.","Aircraft kits (injection)","Limited Availability","20+","11.99"
"Eduard","EDEX513","1:48","Fokker D.VII OAW (designed to be used with Eduard Weekend Series kits) (Eduard sold out June 2022)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.30"
"SBS Model","SBSD4806D","1:48","Gloster Gladiator Mk.I in Swedish service VOL.II","Aircraft decals (military)","Limited Availability","2","7.99"
"A-Model","AMU48007","1:48","Yakovlev Yak-18T","Aircraft kits (injection)","Limited Availability","3","23.60"
"Aber","ABRA48050","1:48","Set of barrels for 20 mm gun M61A1 used in modern U.S. aircraft","Aircraft guns (brass)","Limited Availability","2","11.30"
"Scale Aircraft Conversions","SAC48300","1:48","Petlykov Pe-2 Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Limited Availability","2","16.99"
"HAD Models","HUN48163","1:48","Sukhoi Su-27 (Soviet red 01; 07; blue 01; 305)","Aircraft decals (military)","Limited Availability","1","13.99"
"HAD Models","HUN48164","1:48","Sukhoi Su-27UB (Russian- Air Force, Ukraine - Air Force,Belarus - Air Force)","Aircraft decals (military)","Limited Availability","2","12.60"
"FLY","YLF48027","1:48","Grunau Baby IIB Decals France","Aircraft kits (injection)","Limited Availability","3","12.40"
"LF Models","LFMC48143","1:48","Dornier Do-17P-1 over Spain (HOBBYC) Part 2","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48144","1:48","de Havilland DH.82A Tiger Moth over Uruguay (designed to be used with SMER and now can be used with Airfix 2020 release kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"Eduard","EDFE773","1:48","Yakovlev Yak-38 interior (designed to be used with Hobby Boss kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"HAD Models","HUN48166","1:48","Mikoyan MiG-31 (Russian- Air Force)","Aircraft decals (military)","Limited Availability","3","12.60"
"Eduard","ED48891","1:48","Sukhoi Su-33 exterior (designed to be used with Kinetic Model kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","16.40"
"Eduard","ED49778","1:48","Sukhoi Su-33 interior (designed to be used with Kinetic Model kits)(Eduard sold out July 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","16.30"
"Eduard Brassin","ED648263","1:48","Messerschmitt Bf-109G-5 cockpit (designed to be used with Eduard kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","3","23.60"
"Eduard","EDFE778","1:48","Sukhoi Su-33 Sea Flanker interior (designed to be used with Kinetic Model kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard Big-Ed","EBIG49150","1:48","Panavia TORNADO GR.4 (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets....ED48880 Tornado GR.4 exteriorED49051 Remove before flight UKED49757 Tornado GR.4 interiorED49758 Tornado GR.4 seatbelts ED49759 Tornado GR.4 undercarriageEDEX496 Tornado GR.4(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","55.80"
"AOA Decals","AOA48005","1:48","Trainers No More: Trojans At War - North-American T-28B/C/D Trojans in the Vietnam WarImportant Notes!Unfortunately the two 'VNAF' (US) 1st Air Commando shark-mouthed schemes have some color uncertainty. At the time of printing, of the approximately 30 photos available of their aircraft, all except two were black/white - and of those two in color, in one that specific aircraft didn't have the lightning bolt on the tail and the other didn't have the sharkmouth. (a) Various written accounts conflict regarding the lightning bolt color: light blue, blue, and red were all described. In the black/white photos the bolt appears very dark in comparison to the color of inside of the eyes, which is known to be red from the color photo. One early color photo shows a red bolt, but it's not clear if they were standard. Therefore, both red and dark blue bolts are provided as decals.(b) The inside of the sharkmouth is usually shown in profile illustrations as red. However, with some aircraft the inside of the mouth is noticeably very dark, appearing darker than the inside of the eye (red), such as the case with 53-8371. On the other hand, the inside of the mouth on 53-8372 appears closer in color to the red eye color. Both the teeth and the eyes also varied from aircraft to aircraft (they were hand painted) so it is possible perhaps the colors also varied? Only red-filled mouths are provided (though with some carefuly trimming and painting the red section of the decals can be removed and painted a different color.)For Roden 1/48 T-28 Trojan18 Marking Options Included:Although none are specifically marked with the U.S. national insignia, many of these were also U.S. operated/maintained under the disguise of other nationalities as part of the 'secret' war outside of Vietnamese borders.United States - 2 schemes (T-28D-5)South Vietnam - 5 schemes (T-28B & T-28C)Laos - 5 schemes (T-28B, T-28C, T-28D, & T-28D-5)Thailand - 3 schemes (T-28D & T-28D-5)Cambodia - 1 scheme (T-28D)Khmer Republic - 2 schemes (T-28B & T-28D)Two types of full airframe stenciling are also provided - one as the original full decal type lettering and the other as the sprayed/stencil lettering. Two versions of the walkway striping are also provided.","Aircraft decals (military)","Limited Availability","1","18.99"
"Aerobonus (by Aires)","QAB480150","1:48","Compressed gas bottles - acetylene","Diorama accessories (resin)","Limited Availability","3","9.70"
"LF Models","LFMC48146","1:48","Junkers Ju-52/3m over Rumania","Aircraft decals (military)","Limited Availability","2","11.30"
"Montex","MXSM48437","1:48","Sukhoi Su-11	 (designed to be used with Trumpeter kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.90"
"Eduard","ED49099","1:48","seatbelts IJN fighters STEEL(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","ED49781","1:48","Mikoyan MiG-31B/BS (designed for use with Avant Garde kits) (Eduard sold out February 2021)","Aircraft detailing sets (etched)","Limited Availability","2","17.99"
"Pmask","PK48057","1:48","Messerschmitt Bf-109G (designed to be used with Arii and Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.50"
"Pmask","PK48060","1:48","Zlin Z-50LS (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.50"
"Quickboost (by Aires)","QB48711","1:48","Mikoyan MiG-21MF parachute (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Limited Availability","5+","4.99"
"Model Maker Decals","D48072","1:48","Polish Lockheed-Martin F-16C/D Anniversary markings 2006-2011","Aircraft decals (military)","Limited Availability","1","10.40"
"Eduard Brassin","SIN64824","1:48","Messerschmitt Bf-109G-6 ADVANCED (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard Brassin sets....ED648239 Bf-109G-6 radio compartmentED648250 Bf-109G-6 engine & fuselage gunsED648255 Bf-109G-6 propeller ED648261 Bf-109G-6 wheelsED648265 Bf-109G external fuel tanks (Eduard sold out January 2024 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","29.70"
"PJ Productions","PJ481215","1:48","MATRA AS 37 MARTEL with pylon. Set of 1 missile with LM 746 pylon (designed to be used with Dassault-Mirage IIIE","Aircraft detailing sets (resin)","Limited Availability","1","14.60"
"PJ Productions","PJ481216","1:48","RP 825 Fuel Tank with pylon. Set of 1 tank with pylon (designed to be used with Mirages S/RS; CJ; CZ/EZ; Cheetah","Aircraft detailing sets (resin)","Limited Availability","3","13.30"
"Xtradecal","X48LUFT1","1:48","Luftwaffe Fighter Crosses and Swastikas includes three decal sheets X48019, X48165 and X48166 for the price of two.","Aircraft decals (military)","Limited Availability","1","9.99"
"Eduard Brassin","SIN64825","1:48","Messerschmitt Bf-109G-5 ESSENTIAL (designed to be used with Eduard kits) (disc Feb 23) This Big-Sin set includes these Eduard and Eduard Brassin sets.... ED49095 Seatbelts Luftwaffe WWII fighters STEELED48893 Bf-109G-5 ED648263 Bf-109G-5 cockpit (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","32.70"
"Eduard","ED48895","1:48","Curtiss P-40B Tomahawk landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","17.99"
"Eduard","ED48897","1:48","Dornier Do-17Z-2 landing flaps (designed to be used with ICM kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED49105","1:48","seatbelts Italy WWII fighters STEEL (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","EDFE785","1:48","Stearman PT-17 Kaydet (designed to be used with Revell kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out December 2022)","Aircraft detailing sets (etched)","Limited Availability","2","9.70"
"Eduard","ED49794","1:48","McDonnell-Douglas F/A-18C Hornet: interior (designed to be used with Kinetic Model kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","EDFE794","1:48","McDonnell-Douglas F/A-18C Hornet: (designed to be used with Kinetic Model kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard Big-Ed","EBIG49158","1:48","Sukhoi Su-33 Sea Flanker D (designed to be used with Kinetic Model kits) This Big-Ed set includes these Eduard sets....EDEX521 Su-33 ED48891 Su-33 exterior ED49778 Su-33 interior (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","29.70"
"Armory","ARAW48023","1:48","Sukhoi Su-27K / Su-33 wheels with weighted tires/tyres, front mudguard - Su-27K/KUB, Su-33, Su-47 'Berkut' (designed to be used with Hobby Boss, Kinetic Model Kits, Minibase , Revell and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","3","15.99"
"Armory","ARAW48016","1:48","Yakovlev Yak-38 Forger wheels (designed to be used with hobby Boss kits) Yak-38/Yak-38M Yak-38U]","Aircraft wheels (resin)","Limited Availability","2","12.60"
"Armory","ARAW48020B","1:48","Sukhoi Su-27 Flanker wheels with early type hubs, weighted tires/tyres, late type front mudguardSu-27 early, Su-35 board No.701, 702, 705, 707","Aircraft wheels (resin)","Limited Availability","5+","15.99"
"Armory","ARAW48021","1:48","Sukhoi Su-27/Su-30 wheels with late type hubs, weighted tires/tyres, front mudguard Su-27 late, Su-30 early, Su-30K/KN, Su-30MKI board No.06","Aircraft wheels (resin)","Limited Availability","3","15.99"
"Armory","ARAW48022","1:48","Mikoyan MiG-29A/MiG-29B/MiG-29UB wheels, early","Aircraft wheels (resin)","Limited Availability","5+","15.80"
"Armory","ARAW48025","1:48","Sukhoi Su-32/34 wheels with weighted tires/tyres	Su-32 late, Su-34 (designed to be used with Cooperativa, Hobby Boss and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","2","15.99"
"Armory","ARAW48304","1:48","Lockheed-Martin F-35C Lightning-II wheels (designed to be used with all kits)","Aircraft wheels (resin)","Limited Availability","2","10.40"
"Armory","ARAW48309","1:48","Northrop F-5E/F Tiger-II wheels","Aircraft wheels (resin)","Limited Availability","5+","14.60"
"Armory","ARAW48310","1:48","Lockheed C-130 Hercules wheels, mid type (designed to be used with Italeri and Zvezda kits) [C-130H AC-130A DC-130 C-130J AC-130U AC-130J]","Aircraft wheels (resin)","Limited Availability","5+","23.20"
"Armory","ARAW48313","1:48","Republic F-105D Thunderchief wheels with weighted tyres (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Limited Availability","2","8.99"
"Armory","ARAW48314","1:48","Lockheed-Martin F-22A Raptor wheels with weighted tyres (designed to be used with Academy, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Limited Availability","4","14.60"
"Armory","ARAW48405","1:48","Hawker-Siddeley Harrier GR.7/GR.9/McDonnell-Douglas AV-B wheels, weighted","Aircraft wheels (resin)","Limited Availability","4","18.40"
"Armory","ARAW48501A","1:48","Panavia Tornado wheels with weighted tyres type 'a'","Aircraft wheels (resin)","Limited Availability","5+","14.99"
"Armory","ARAW48501B","1:48","Panavia Tornado wheels, with tires/tyres type 'b'","Aircraft wheels (resin)","Limited Availability","1","14.99"
"Armory","ARAW48502","1:48","Sepecat Jaguar wheels (designed to be used with Airfix, ESCI, Heller, Kitty Hawk and Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","18.40"
"H-Model Decals","HMT48035","1:48","Willys Jeep MB/Ford GPW: Red Army, Pt.1","Military vehicle decals","Limited Availability","2","10.80"
"H-Model Decals","HMT48036","1:48","Willys Jeep MB/Ford GPW: Red Army, Pt.2","Military vehicle decals","Limited Availability","2","10.80"
"H-Model Decals","HMT48041","1:48","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.4","Military vehicle decals","Limited Availability","3","10.80"
"LF Models","LFMC48159","1:48","Messerschmitt Bf-109G-6 Comiso cartoon part 3. 2 decal options for Fujimi, Hasegawa, Airfix, Eduard kits, Academy, Hobby Boss kit","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48158","1:48","Messerschmitt Bf-109G-6 Comiso cartoon part 2. 2 decal options for Fujimi, Hasegawa, Airfix, Eduard kits, Academy, Hobby Boss kit","Aircraft decals (military)","Limited Availability","2","11.30"
"Scale Aircraft Conversions","SAC48358","1:48","Supermarine Spitfire Mk.IXe/Mk.XVI Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Limited Availability","3","12.99"
"HAD Models","HUN48191","1:48","Hungarian National Insignias and numbers for MÃ­G types 1990-1998","Aircraft decals (military)","Limited Availability","2","8.99"
"ResKit","RSF48-0004","1:48","Soviet tank crew set x 4 standing figures (WWII) (discontinued August 2023)","Figures (resin)","Limited Availability","2","13.80"
"Eduard","ED49931","1:48","Lockheed-Martin F-16C/N Fighting Falcon undercarriage (designed to be used with Tamiya kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","EDFE932","1:48","Mikoyan MiG-23MF/ML seatbelts STEEL (designed to be used with Eduard kits and Trumpeter kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Arsenal Model Group","AMG48802","1:48","Polikarpov R-5","Aircraft kits (injection)","Limited Availability","3","61.99"
"Mk.1 Design","MA-48026","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (left exhaust in picture) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Limited Availability","1","38.99"
"Mk.1 Design","MA-48037","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE & AFTER BURNER SET (OPEN) (designed to be used with Academy, Great Wall Hobby and Revell kits)","Aircraft exhausts (resin)","Limited Availability","1","38.99"
"Flying Leathernecks","FLM48-22","1:48","Boeing F/A-18F Super Hornet canopy/wheel mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM48-23","1:48","Boeing F/A-18E Super Hornet canopy/wheel mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"Flying Leathernecks","FLM48-24","1:48","Boeing F/A-18F Super Hornet canopy/wheel mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.99"
"Flying Leathernecks","FLM48-16","1:48","Fairchild A-10A Thunderbolt II Canopy and Wheel Mask Set (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Flying Leathernecks","FLM48-17","1:48","Fairchild A-10A Thunderbolt II Canopy and Wheel Mask Set (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.99"
"New Ware","NWAM0477","1:48","Mikoyan MiG-25RBF BASIC kabuki masksaircraft canopy, wheels, camouflage details (designed to be use with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.20"
"Eduard kits","EDK82146","1:48","Focke-Wulf Fw-190A-2 ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-2 in scale. The kit offers the aircraft with two-cannon as well as four-cannon wings. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, (finished 5-10-2022)","Aircraft kits (injection)","Limited Availability","9","29.40"
"Eduard","ED48969","1:48","Grumman F-14D Tomcat engine details STEEL (designed to be used with Tamiya kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED48972","1:48","Focke-Wulf Fw-190A-2 landing flaps (designed to be used with Eduard kits) (Eduard sold out December 2022)","Aircraft detailing sets (etched)","Limited Availability","3","13.99"
"Eduard","ED48974","1:48","Focke-Wulf Fw-190A-8/R2 landing flaps (designed to be used with Eduard kits) (Eduard sold out December 2022)","Aircraft detailing sets (etched)","Limited Availability","3","13.99"
"Eduard Brassin","ED644007","1:48","Supermarine Spitfire Mk.IXc early LooK resin and photo-etched instrument panel (designed to be used with Eduard kits) (disc Feb 23) (Eduard sold out June 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","5+","7.99"
