Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICM32032","1:32","Kokusai Ki-86a/K9W1 'Cypress', WWII Japan Training Aircraft DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","6","43.80"
"ICM","ICM32053","1:32","'The English Patient'. Movie aircraft de Havilland Tiger Moth and Stearman DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","20+","79.80"
"ICM","ICM48101","1:48","Mistel S1 German composite training aircraft. Insufficient attention to long-range bombers forced the Luftwaffe command in the middle of World War II to look for other ways of striking long-range targets. One of these options was the Mistel strike composite aviation complex. The idea was to make one of the aircraft of the complex a kind of large guided projectile, the second aircraft (located on top) took over the control functions. The strike aircraft was supposed to be a conventional bomber. In it, instead of the cockpit, a huge warhead with an explosive charge weighing about 1800 kg was mounted. The planes had to fly in a coupler, and the control plane could receive fuel from the tanks of the lower plane. In the Mistel 1 variant, the control plane was the Messerschmitt Bf-109F-4 fighter, and the attack plane was the Junkers Ju 88A-4 bomber. The training version of the complex for practicing control and guidance methods received the designation Mistel S1 Messerschmitt Bf-109F-4 and Junkers Ju-88A-4.","Aircraft kits (injection)","Limited Availability","20+","55.80"
"ICM","ICM48186","1:48","Beech C18S 'Magic by Moonlight', Airshow Aircraft One of the most successful and famous aircraft in the world aviation history was the Beech Model 18 nicknamed Twin Beech. It was designed as light twin-engine 6-8-seat light passenger aircraft. The maiden flight was in January 1937.With the entry of the US into World War II Army Air Force began to feel the need in a light military transport plane.In 1943, the company Beechcraft was issued an order for the production of 1522 improved C18S model aircraft.One of these aircraft now uses as civil air show plane.","Aircraft kits (injection)","Limited Availability","5+","33.80"
"ICM","ICM48237","1:48","Junkers Ju-88A-4 WWII Axis Bomber Decal 4 options Romanian AF, Hungarian Air Force and 2 x Finnish AF. With highly detailed engines and cockpit interior DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","49.80"
"ICM","ICM72076","1:72","Polikarpov I-153 WWII China Guomindang AF Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","10.80"
"RS Models","RSMI94001","1:72","Avia B-222 Czechoslovak Acrobatic Aircraft LIMITED!!! resin fuselage with injection moulded wings etcAfter the success of the Avie Ba.122, other variants were developed. B-222.1 was flown in August 1937. The machine was powered by a nine-cylinder Rk-17 engine which was covered with a NACA aerodynamic cowling, and the wheels were also cowled. The aircraft flew in white and red livery, with no matriculation. 1. Avia B-222.1, II. národní soutěž v letecké akrobacii, září 1937, letiště Praha Kbely The Avia factory took part in the 3rd national flight of the RČS and in the 2nd national aerobatic competition. Avia used it mainly as a demonstrator. After the occupation of Czechoslovakia, the B-222.1 was sold to Bulgaria in 1939. Avia also produced a second 222 marked B-222 serial No.1 with similar livery and OK-AVB markings.","Aircraft kits (injection)","Limited Availability","2","22.99"
"RS Models","RSMI94002","1:72","Avia B-322 LIMITED!!! resin fuselage with injection moulded wings etcIn 1936, the MNO ordered the production of a continuation aerobatic aircraft Bš.122. The aircraft was derived from the aerobatic Ba.122, but had stepped wings and a longer fuselage and was powered by a Castor II-A engine. The first Bš-122 was flown on 10 September 1936, and from July 1937 the Bš-122 was assigned to the training squadron of Aviation Regiment 4 and to the VLU. 1. Avia B-322 / Bš. 122.45/, Praha Kbely, říjen 1937 A total of 45 pieces were produced. After the occupation, the machines were also used by the Luftwaffe and several were sold to Bulgaria. Other prototypes were Bš-322 and B-322/Bš.122.45/. The B-322 had a covered cockpit and the Rk-17 engine had a Townend type ring cowling.","Aircraft kits (injection)","Limited Availability","2","22.99"
"Eduard kits","EDK7407","1:72","Fokker D.VII (OAW) 1/72 Weekend edition kit of German WWI fighter aircraft Fokker D.VII in 1/72 scale. The kit is focused on aircraft built by OAW factory. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin part (Eduard sold out December 2023 part 1)","Aircraft kits (injection)","Limited Availability","5","11.99"
"Minicraft","MC14452B","1:144","McDonnell-Douglas MD-80 THIS IS A BAGGED KIT. PLASTIC PARTS AND INSTRUCTIONS ONLY . NO BOX. NO DECALS. VERY LIMITED.","Aircraft kits (injection)","Limited Availability","10+","22.99"
"Minicraft","MC14524B","1:144","Lockheed C-130 Hercules (C-130A/C-130E/C-130H/C-130J THIS IS A BAGGED KIT. PLASTIC PARTS AND INSTRUCTIONS ONLY. NO BOX. NO DECALS. VERY LIMITED.","Aircraft kits (injection)","Limited Availability","10+","24.98"
"AZ Model","AZM14407","1:144","Fokker F-VIIa Military version Finland Air Force, Czechoslovakia Air Force and Netherlands Red Cross (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","15.99"
"AZ Model","AZM14408","1:144","Fokker F-VIIa with civil markings France, Czechoslovakia and Denmark (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","1","15.99"
"AZ Model","AZM74016","1:72","Bell AH-1G Huey Cobra Early Version (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","7","13.70"
"AZ Model","AZM74067","1:72","Messerschmitt Bf-109G-2 Tropical (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","2","15.20"
"AZ Model","AZM74069","1:72","Messerschmitt Bf-109G-4 'Gustav 4' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","6","13.70"
"AZ Model","AZM7511","1:72","Messerschmitt Bf-109G-6 Tropical (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","1","13.70"
"AZ Model","AZM7546","1:72","Messerschmitt Bf-109G-0 V-tail/R6 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","1","15.20"
"AZ Model","AZM7602","1:72","Messerschmitt Bf-109F-4/B 'Fighter-Bomber' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","2","14.60"
"AZ Model","AZM7654","1:72","de Havilland DH-103 Hornet FR Mk.4 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","8","23.80"
"AZ Model","AZM7658","1:72","Messerschmitt Bf-109E-3 'Battle of Britain' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","9","13.70"
"AZ Model","AZM7668","1:72","Hispano HA-1112M-1L Buchon 'Camouflage Schemes' new tool in 2021 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","1","15.20"
"AZ Model","AZM7682","1:72","Messerschmitt Bf-109E-4 'Aces over the Channel' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","9","13.70"
"AZ Model","AZM7683","1:72","Messerschmitt Bf-109E-7/B JaBo 'ZG 1' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","2","13.70"
"AZ Model","AZM7694","1:72","Curtiss Kittyhawk Mk.IA RAAF (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","9.40"
"AZ Model","AZM7821","1:72","Heinkel He-162A-2 'Salamander' new tool (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","8","12.60"
"Kovozavody Prostejov","KPM72101","1:72","de Havilland DH-88 Comet in RAF & Foreign Service. Decals for E-109 (probably) French Air Force 1939; K5084 Royal Air Force 1939; CS-AAJ Portugal 1939 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","15.40"
"Kovozavody Prostejov","KPM72123","1:72","Piper PA-25 'Pawnee' (Czech Rep., Yugoslavia, Poland, UK) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","4","15.30"
"Kovozavody Prostejov","KPM72143","1:72","Zlin Z-142 'Military Trainer' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","2","11.80"
"Kovozavody Prostejov","KPM72171","1:72","Cessna T-50 'Bobcat' Civil Liveries new mould (not a PAVLA kits) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","21.99"
"Kovozavody Prostejov","KPM72172","1:72","Lavochkin La-5 'Valery Ckalov' new tool (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","18.20"
"Kovozavody Prostejov","KPM72175","1:72","Lavochkin La-5F 'Aces' new tool in 2020 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","5","15.99"
"Kovozavody Prostejov","KPM72180","1:72","Dewoitine D-510 'International' new mould (not a PAVLA kits) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","15.99"
"Kovozavody Prostejov","KPM72186","1:72","Dewoitine D-510J 'Japan' (limited edition) new mould (not a PAVLA kits) (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","6","15.99"
"Kovozavody Prostejov","KPM72198","1:72","Mil Mi-24D Hind 'International' ex-Bilek (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","15.99"
"Kovozavody Prostejov","KPM72203","1:72","Let Z-37A Cmelak 'Movie Star' camouflage scheme depicting aircraft which appeared in three famous Czechoslovak movies (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","7","11.80"
"Kovozavody Prostejov","KPM72253","1:72","Airco DH-5 'Australian Flying Corps' new tool (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","14.20"
"Kovozavody Prostejov","KPM72270","1:72","LFG Roland D.II 'Haifisch' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","6","14.20"
"Kovozavody Prostejov","KPM72281","1:72","Bloch MB-200 ex-Heller/KP/KOPRO/Smer (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","22.99"
"Kovozavody Prostejov","KPM72339","1:72","Messerschmitt Bf-108 'Taifun' ex-Fly (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","5","14.99"
"Kovozavody Prostejov","KPM72389","1:72"," Mikoyan MiG-19PM 'Over Europe' new mould in 2023 (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","10+","24.50"
"Kovozavody Prostejov","KPM7271","1:72","LVG C.VI Decals Czechoslovak AF, Soviet Air Force (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","7","14.99"
"Arsenal Model Group","AMG48205","1:48","Kamov Ka-10 floatplane (early version)","Aircraft kits (injection)","Limited Availability","1","25.20"
"Arsenal Model Group","AMG48715","1:48","Messerschmitt Bf-109C-2(N) night fighter","Aircraft kits (injection)","Limited Availability","1","49.50"
"JBr Decals","JBRLE006","1:144","Aero L-159A 'Spitfire' - L-159A of the 212th Tactical Squadron painted in Spitfire colours to commemorate the patron of the squadron, general FrantiÅ¡ek PeÅ™ina, the first Czechoslovak ace of the WWII (and the fourth highest scoring Czechoslovak fighter pilot). Again, contains Miniwing platic parts, PE and resin Plamen gun pod. Decal sheet allows the aircraft to be built in the display form (with the full RAF marking) or in the duty form (with partial RAF marking and with Czech lo-viz insignia).","Aircraft kits (injection)","Limited Availability","3","10.50"
"Italeri","IT2788","1:48","Douglas A-1H Skyraider","Aircraft kits (injection)","Limited Availability","1","33.99"
"Eduard kits","EDK84157","1:48","Messerschmitt Bf-109E-3 Weekend edition kit of German WWII fighter aircraft - plastic parts: Eduard - marking options: 2 - decals: Eduard kits, - PE parts: no, - painting mask:no, (Eduard sold out July 2023 part 1)","Aircraft kits (injection)","Limited Availability","4","17.99"
"Special Hobby","SH32068","1:32","IAR IAR-81C (ex Azur-Frrom) In the late 1930s, the Polish PZL P.11 and P.24 all-metal, high wing fighter planes were produced under licence by IAR, Industria Aeronautica Romana. Using the P.24's fuselage structure, a new fighter plane was created by a design team led by Ion Grosu and the plane was named the IAR -80. The new fighter had performance approaching that of contemporary foreign designs like the Hurricane, P-36, MS 406 and Bf-109D. Various changes to weapons led to the IAR-80A, B and C sub-versions, and also the IAR-81C which was designed for fighter-bomber role during spring of 1941, although it served in both air interceptor and ground attack roles. The IAR-81C was the most numerous sub-version to be produced (from no 300 to 450), deliveries starting early in 1943.Total production for IAR-80/81 series totalled around 450 units, but ceased (as well as the production of the Bf-109 type that only had just begun) after the American bombing of Brasov factory, on April 16th, 1944. The Romania Air Force's fighter and ground attack units were equipped with the IAR80/81 type right from the beginning of the country's involvement in the Second World War and until the end of hostilities. The first fifty IAR-80 airframes were in service during the attack against the Soviet Union on June 22nd, 1941. The IARs of the 6th Group (61st and 62nd squadrons) and the 8th Group (41st and 60th Squadrons) were engaged Stalingrad front during the autumn of 1942. August 1st, 1943 saw IAR-80 & 81s defending the Ploiesti oil plants from attack by USAAF B-24 Liberators, during 'Operation Tidal Wave', when the Rumanian fighters downed some of the heavy bombers. On June 1Oth, 1944, IAR-81Cs from 6th Fighter Group confronted P-38 Lightnings belonging to the USAAF 82nd and 1st FG (American pilots mistakenly reported having fought Fw-190s).Romania joined the Allied powers in August 1944, and changed back the national insignia worn by its aircraft from crosses to traditional blue, yellow and red roundels. Being under Soviet command, the IAR-80/81 units saw combat over Hungary and later also during the liberation of Czechoslovakia over the areas of Moravia and Slovakia, where they enjoyed and suffered their final victories and losses. Remaining airframes of the 80/81 type kept on serving in Romania until the 1950s, some of them also being rebuilt in 1950 to advanced trainer version known as the IAR-81DC.Beneath the kit box lid with eye-catching action picture a combat-engaged IAR aircraft, the modeller will find five sprues with inject-moulded styrene parts, some of them made using metal tooling moulds, a clear cockpit canopy and several other clear parts, nicely detailed resin parts and a set of PE parts. The decal sheet printed by Italian Cartograf in superb quality caters for four Romanian machines, three of them bearing war-time crosses and the last one in post-war scheme with Romanian roundels. (Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","6","47.25"
"Special Hobby","SH48170","1:48","Siebel Si-204D 'German Transport/Trainer Plane' (Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","4","47.25"
"Special Hobby","SH72172","1:72","Sikorsky CH-37C Deuce USMC. The CH-37C large transport helicopter powered by two piston engines was developed to the USMC requirements, later however was also used by the US Army. At the time when the type was introduced to service, the CH-37C was the most massive helicopter in world. Both the Marine Corps and Army also operated the Deuce in the Vietnam War. This re-release of the model kit offers one significant improvement in the form of the extra sprue with new and correct shaped external fuel tanks with pylons. The decal sheet caters for three USMC machines.- etches and resin parts contained by the kit set- very interesting subject- only a limited number release- the original model kit has been out of production and unavailable for a long time, its price on auctions skyrocketed (Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","10+","34.99"
"Special Hobby","SH72283","1:72","Bell AH-1Q/ S Cobra 'U.S. Army & Turkey'The very first version of the venerable Cobra helicopter, the AH-1G was primarily intended for army direct support. However, the Army command soon realised that dedicated anti-tank helicopters were gravely needed and thus the Q and S versions of the Cobra choppers were developed and also some of the earlier G version machines were upgraded to this new standard, although still having some components typical for the AH-1Gs. All these new versions were usualy armed with TOW guided anti-tank missiles. The kit parts come in six grey styrene sprues and exhibit splendid detail throughout, fine recessed panel lines and riveting. The clear runner contains five-part 'greenhouse' of the canopy which bring the modeller possibility to display the model with either closed or open cockpit and there are also other tiny clear parts which represent for example a searchlight or gun sight. The kit also contains a set of resin parts and all of the above bring you an opportunity to build true-to-scale replica of either Q or S version of AH-1 Cobra helicopter. The decal sheet caters for five machines, there are four U.S. Army machines, two of which in Q standard and the other two in S standard and the last one is highly attractive Turkish aircraft in three-tone camouflage. (Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","5","15.30"
"Special Hobby","SH72448","1:72","Junkers Ju-87D-5 'Axis Satellites' Hungary, Rumania, Bulgaria, Slovak state Academy's top quality styrene injected parts of their Junkers Ju-87G-2 kit has been joined now by Special Hobby's own new conversion parts enabling the modeller to build the original kit in the D-5 variety. On top of that, we have to say that our parts also tackle a few of the trouble spots the Academy kit unfortunately possesses. This version actualy was the final one of all Stuka bomber versions and was operated not just by the Luftwaffe but by other German allies too. So, the decal sheet and colour schemes included in the kit portray machines flown in Rumania, Hungary, Slovakia and Bulgaria.The Rumanian machine was adorned with lettering on either side of the fuselage while the Hungarian one carries a name.- Unusual and attractive-looking version- Eye-catching decals coming with a complete set of stencils- Available in limited quantity only(Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","10+","18.99"
"Eduard kits","EDK2139","1:72","GUNN's BUNNY 1/72 Limited edition kit of US WWII medium bomber North-American B-25J Mitchell with solid nose in 1/72 scale. Kit presents machines from the Pacific and China Burma India Theater. Plastic parts:Hasegawa - marking options: 10 - decals: Eduard - PE parts, mask, resin wheels (Eduard sold out November 2023 part 1)","Aircraft kits (injection)","Limited Availability","20+","59.99"
"Trumpeter","TU03446","1:700","Great Lakes TG-2 torpedo bomber. 2 clear aircraft on each sprue. Total 12 aircraft","Aircraft kits (injection)","Limited Availability","4","4.99"
"Eduard kits","EDK82181","1:48","Zlin Z-126 Trener Profipack edition kit of Czechoslovak single engine two-seat trainer aircraft Zlin Z-126 in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Limited Availability","5+","26.50"
"AMG","AMG72304","1:72","Henschel aerosan (transport)","Aircraft kits (injection)","Limited Availability","3","13.50"
"Dora Wings","DW48025","1:48","Bellanca CH-400 Skyrocket","Aircraft kits (injection)","Limited Availability","5","24.99"
"Dora Wings","DW48026","1:48","Gee Bee Super Sportster R-1 (early version)","Aircraft kits (injection)","Limited Availability","1","19.99"
"Williams Bros","WI52501","HO","Corben Super Ace (these are brand new stock just discovered!)(MB) includes decals made by Scalemaster","Aircraft kits (injection)","Limited Availability","3","9.99"
"Eastern Express","EE144102","1:144","McDonnell-Douglas MD-11 KLM","Aircraft kits (injection)","Limited Availability","1","61.70"
"Italeri","IT0150","1:72","Junkers Ju-52/3M 'Tante Ju' Decals Lufthansa D-ABIK 1933; JU-Air Switzerland 2009; Aeroflot, Ashkhabad, Turkmenistan 1947","Aircraft kits (injection)","Limited Availability","2","32.99"
"Eduard kits","EDK70153","1:72","Avia CS-199 Profipack edition kit of Czechoslovak single engine two-seat training fighter Avia CS-199 in 1/72 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Limited Availability","10+","17.50"
"Hasegawa","HA02364","1:72","Fuji T-1A/B with Tractor","Aircraft kits (injection)","Limited Availability","1","32.99"
"Hasegawa","HA02374","1:72","Lockheed-Martin F-35A Lightning JASDF 301 Sqn","Aircraft kits (injection)","Limited Availability","2","39.99"
"Hasegawa","HA02406","1:72","Grumman F-14D Tomcat 'VF-213 Blacklions Last Cruise'","Aircraft kits (injection)","Limited Availability","2","54.99"
"Hasegawa","HA02409","1:72","Fairchild A-10C Thunderbolt II Indiana ANG 100th Anniversary","Aircraft kits (injection)","Limited Availability","5+","44.99"
"Arma Hobby","AH70038","1:72","North-American P-51B/C Mustang™ Expert SetKit contents:Kit features parts needed to build 1/72 scale miniature of following variants: P-51 B/C, Mustang Mk III and F-6C.plastic partsphoto etched partsdecal with 6 marking options (4x USAAF 2x RAF)masks for canopy and wheels","Aircraft kits (injection)","Limited Availability","13","26.60"
"Arma Hobby","AH70040","1:72","North-American F-6C Mustang™ Expert Set plastic/PE/mask kabuki/decal Techmod","Aircraft kits (injection)","Limited Availability","20+","24.30"
"Kovozavody Prostejov","KPM4821","1:48","Sukhoi Su-7UM 'Moujik Warsaw Pact' (discontinued November 2023)","Aircraft kits (injection)","Limited Availability","3","46.70"
"Eduard kits","EDK2132","1:72","ADLERTAG Limited edition kit of German WWII heavy fighter Messerschmitt Bf-110C/D in scale. Focused on machines from Battle of Britain campaign. - plastic parts: Eduard - marking options: 12 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin The box contains only 1 kit but includes parts to enable the modeller to build either the C or D variant (Eduard sold out November 2023 part 1)","Aircraft kits (injection)","Limited Availability","7","24.99"
"Wingnut Wings","WNW32049","1:32","*Halberstadt Cl.II (Early version)-193 high-quality injection moulded plastic parts including 14 exclusive to early production aircraft.-9 photo-etched metal detail parts.-Optional Daimler-Mercedes 160hp D.III, 180hp D.IIIa or 200hp D.IIIaü engines. -Optional radio, generator, rudders, propellers and armament.-28 page fully illustrated instruction manual.-2 high-quality Cartograf decal sheets including fitted lozenge and markings for 5 colour schemes; A = Halberstadt Cl.II 5720/17 '3 Martha & Else', Max Niemann & Rudolf Kolodzicj, Royal Prussian Schlasta 21, October 1918B = Halberstadt Cl.II '4 Rosi', Royal Bavarian Schusta 23b, early 1918 C = Halberstadt Cl.II '4', Royal Bavarian Schusta 26b, late 1917D = Halberstadt Cl.II '1', Fridolin Redenbach, Royal Bavarian Schusta 27b, September 1917E = Halberstadt Cl.II '4 Dora', Royal Bavarian Schusta 27b, March 1918","Aircraft kits (injection)","Limited Availability","0","141.99"
"Special Hobby","SH32038","1:32","Curtiss-Hawk H-75M / H-75N / H-75O Hawk. It is an export version of the H-75 Hawk type featuring a fixed undercarriage and the model brings camouflage otpions of the air forces of Argentina, Siam and China.. Between the wars Curtiss fighter aircraft were the considered the best and so they were exported in large numbers. Curtiss continued in this manner even after model H-75 was introduced. Except the fact the USAAF chose H-75 as its standard fighter and used in under designation P-36A , H-75 was exported to almost whole World (except Australia and Antarctic). Except of the variants with retractable undercarriage Curtiss Company offered cheaper variant with fixed undercarriage and powered by R-1820 engine. Such variant was much cheaper and without the need of complex retractable undercarriage maintenance. Fixed undercarriage version included version M for China, N for Sian (now Thailand) and version O for Argentina. China purchased 112 machines and deployed them against Japanese attackers. Siam purchased 25 machines equipped with Madsen cannons in underwing pylons. They were used in borderline conflict with French Indo-China. Except of the armament the Siamese Hawks differed in wheel spats shapes. Argentina received 30 machines of H-75O version and additional 200 machines were license produced. The kit contains seven sprues with plastic parts, injected clear sprue, detailed resin cannon barrels and photo-etched parts Decals included contain markings for all of the users. There's overall camouflaged Siamese Hawk, Chinese Hawk with upper wing surface over painted with green colour (the color peeled-off heavily) and natural metal finish Argentinean Hawk. Special Hobby sold out August 2023","Aircraft kits (injection)","Limited Availability","4","47.25"
"Special Hobby","SH72410","1:72","SNCASO SO.4050 Vautour IIN Israeli Air Force/IAF all weather fighter The Vautour IIN was a French twin engine, jet all-weather fighter aeroplane which saw service also with the Israeli Air Force. The 1/72 scale model kit comes on four grey styrene sprues joined by a single clear parts sprue, a bunch of resin parts and photo etches.Highly accurate and detailed modelThree differing colour options showing the type throughout its IAF careerAccurate decals including a set of stencilsTo improve your model you can buy nicely detailed fuel tank set no CMQ72262, available separately.Operators: Israel/post WWII Special Hobby sold out August 2023","Aircraft kits (injection)","Limited Availability","7","28.30"
"Hobby 2000","H2K48007LE","1:48","Mikoyan MiG-15bis / S-103 Limited Edition 48007 + Eduard accessories","Aircraft kits (injection)","Limited Availability","10+","48.06"
"Hobby 2000","H2K48008LE","1:48","Mikoyan MiG-15bis / LIM-2 Limited Edition 48008 + Eduard accessories","Aircraft kits (injection)","Limited Availability","8","48.06"
"Frrom-Azur","FR0030","1:72","Breguet 1050 Alize ALH Nr 49 of Flottille 6F, September 2000, 15, the shark mouth did appear for removal of the Aliz's, that same day.Nr 56 of Flottille 6F, usually in BAN Nï¿½mes-Garons, during EOLO 2000 manoeuvers in Spain.Nr 55 of Flottille 6F, September 2000, 15, special scheme for removal of Aliz's.With an extra sprue for weapons (2 AS.12 wire-guided missiles, 6 HVAR, 2 Matra F2 missiles)History :The Breguet 1050 Alizé carrier-based Anti-Submarine Warfare (ASW) aircraft was derived from the Breguet 960 Vultur, an unsuccessful attack aircraft design that was limited to only three prototypes. Three prototypes and two pre-production machines were built, with the first delivery of a production machine to the French Navy being made on November 15, 1957.The Alizé replaced the Grumman Avengers in the submarine hunter-killer role, with 6 Flotille (6F) being the first squadron to receive the Alizé in 1959. 6F served as an operational training squadron, familiarising both flight crews and support personnel with the new aircraft.Alizés served with 4F, 6F, and 9F, as well as various ancillary units including 2S, 3S, 10S, ERC, EPV and 59S. Embarked aboard the carriers Arromanches, Clemenceau and Foch, Alizés participated in many exercises like Atlantis 69 and Alligator III, and on operations including Saphir in the Gulf of Aden, Olifan over Lebanon, Prometheus and Salamandre in the Gulf of Oman, Balbuzard in the Adriatic Sea, and Trident over the former Yugoslavia.The Alizé underwent its first upgrade between 1966 and 1970 with no change in model designation, although some aircraft serial numbers were temporarily re-assigned in the 100 series, meaning for example that aircraft 45 became 145. Later, between 1978 and 1983, thirty Alizés were modified to a standard designated as ALizé Modifié (ALM). These machines were equipped with a new Thompson-CSF DRAA-10A Iguane radar using impulse compression, an ARAR 12A radar detector, an Omega Equinox navigation system, and a system to analyse data emitted by acoustic buoys.Between 1996 and 1997, fifteen ALMs were further modified to ALizé mis Ã  Hauteur standard (ALH). The main improvements were to the automatic pilot, navigation and ESM systems, plus the addition of a Thomson-CSF TTD Chlio FLIR camera in the left wing nacelle. These modified planes no longer carried external weapons. The ALH-standard Alizes served only with 6F.Any unmodified airframes were identified as Alizé 1st Generation, to distinguish them from those with later upgrades. At end of its service life the Alizé was used for coastal and sea surveillance. The last Alizé (ALH) retired from service with 6F in 2000, although a few remained to be seen on some French bases after this date. Alizé number 59 was returned to flight status and given the civil registration of F-AZYI. India bought fourteen Alizés for service aboard the carrier INS Vikrant. Alizés fought in the Indo-Pakistan conflicts of 1965 and 1971, when they were involved in the hunt and destruction of one Pakistani submarine, but also lost an Alizé (serial number IN203). Indian Alizés were all 1st Generation airframes, and served from 1960 to 1991. Attempts to export the Alizé to Brazil, the Netherlands, Peru, Israel and Indonesia were pursued but did not lead to sales.Specifications : All-weather carrier-based monoplane used in the SAR, anti-surface, and anti-submarine roles, three-crew members (pilot, navigator, and radar-operator). Engine: Rolls-Royce Dart 21 turboprop, delivering 1950 cv. Wingspan 15.60 m, length 13.86 m, wing area 36 m2. Economic cruising speed at 182 knots (336 km/h), normal endurance 4 hours, range 2035 km.Documentation :Breguet 1050 Alizé, Arnaud Prudhomme, Histoire et Collections (in french, 68 pages)Additional information: Antennae on tip of wings have been forgotten (please see box art)Camouflage schemes:Breguet 1050 Alizé ALH Nr 49 of Flottille 6F, September 2000, 15, the shark mouth did appear for removal of the Alizés, that same day.Breguet 1050 Alizé ALH Nr 56 of Flottille 6F, usually in BAN NÃ®mes-Garons, during EOLO 2000 manoeuvers in Spain.Breguet 1050 Alizé ALH Nr 55 of Flottille 6F, September 2000, 15, special scheme for removal of Alizés.","Aircraft kits (injection)","Limited Availability","1","34.99"
"OzMods","OZ14413","1:144","Bell P-39 Airacobra early version","Aircraft kits (injection)","Limited Availability","3","17.30"
"Arma Hobby","AH70025","1:72","Hawker Hurricane Mk.I Eastern Front Limited Edition. Finland and Royal Romanian Air Force.","Aircraft kits (injection)","Limited Availability","3","19.99"
"Arma Hobby","AH70032","1:72","Grumman Wildcat Mk.VI with decals by Techmod","Aircraft kits (injection)","Limited Availability","6","19.99"
"Arma Hobby","AH70042","1:72","Hawker Hurricane Mk.IIb/c Expert Set. The model includes plastic sprue and photoetched parts from Mk IIc and a new plastic sprue with wings for Mk IIb, underwing stores (bombs and fuel tanks) and an early variant of tailwheels and exhaust manifold. The set provides parts needed to build Hurricane Mk IIb or IIc, including 'Hurribomber' and 'Night Intruder' configuration.Box contents:Two plastic sprues plus clear partsPhotoetched partswheels and canopy frame paint mask Six markings options (3 x Mk.IIb and 3 x Mk.IIc)","Aircraft kits (injection)","Limited Availability","20+","24.30"
"Arma Hobby","AH70052","1:72","Nakajima Ki-84 Hayate Model Kit plastic/decal Techmod","Aircraft kits (injection)","Limited Availability","20+","18.99"
"Arma Hobby","AH70054","1:72","Hawker Hurricane Mk.IIA/B/C 'Dieppe' Deluxe Set. 80th Operation Jubilee Anniversary , August 19, 1942. BE QUICK THIS IS ALREADY FINISHED!!!A double kit in a special edition commemorating the Dieppe landing (Operation Jubilee). Edition with additional 3D-Printed accessories. 3D accessories are part of the set and will not be available separately.Kit includes: Two sets of plastic parts (each for the Mk II A/B/C version). Two sets of photo-etched frets. Two sets of 3D-Printed accessories (cannons, exhausts, mirrors, mesh frame for carburettor inlet). Two sets of 3D-Printed 500lb bombs (four bombs). Decals with eight marking variants from 'Operation Jubilee'","Aircraft kits (injection)","Limited Availability","19","47.80"
